calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05088755-a594-42a3-a1c5-5b63cda5ed09,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,7.197781892710541,7.197781892710541,7.197781892710541,90.0,90.0,90.0,1e-08,negative,-157608485.527,-128942693.033,-127768636.544,1516528.475,-845981.625,142513.333,-128752873.642,-160742142.205,-132910424.905,-136894.837,1563750.515,36337.252,-127266018.142,-129356184.828,-160553873.159,690144.743,-471095.904,1623295.794,0.000,0.000,0.000,15.308,-0.000,-0.000,0.000,0.000,0.000,0.000,15.308,0.000,0.000,0.000,0.000,0.000,-0.000,15.308
7d285dc2-83e1-4414-97cc-2dc0d0445e1e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-08,negative,11.711,0.000,0.000,0.000,0.000,0.000,0.000,11.711,0.000,0.000,0.000,-0.000,0.000,0.000,11.711,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
9117ee06-9608-42fb-85d7-bbfb49e968c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,8.550297220555604,8.550297220555604,8.550297220555604,90.0,90.0,90.0,1e-08,negative,9.417,3.011,3.011,0.000,0.000,-0.000,3.011,9.417,3.011,0.000,-0.000,-0.000,3.011,3.011,9.417,-0.000,0.000,0.000,0.000,0.000,0.000,0.924,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.924,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.924
6d925465-dfdf-403b-ac61-77c3a06125b2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.435633782491871,4.435633782491871,4.435633782491871,90.0,90.0,90.0,1e-08,negative,556.431,260.621,260.621,0.000,0.000,0.000,260.621,556.431,260.621,0.000,0.000,0.000,260.621,260.621,556.431,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-65.176,-0.000,0.000,-0.000,-0.000,0.000,0.000,-65.176,0.000,-0.000,-0.000,0.000,0.000,-0.000,-65.176
8822feb0-6508-43a3-a0d4-c52678597dde,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.280087363356234,4.280087363356234,4.280087363356234,90.0,90.0,90.0,1e-08,negative,1123.084,69.795,69.795,0.000,0.000,-0.000,69.795,1123.084,69.795,0.000,0.000,-0.000,69.795,69.795,1123.084,0.000,-0.000,-0.000,0.000,0.000,0.000,249.887,0.000,-0.000,0.000,0.000,0.000,0.000,249.887,-0.000,0.000,0.000,0.000,0.000,0.000,249.887
05088755-a594-42a3-a1c5-5b63cda5ed09,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,7.197781892710541,7.197781892710541,7.197781892710541,90.0,90.0,90.0,1e-08,positive,71.905,19.286,19.286,-0.000,-0.000,0.000,19.286,71.905,19.286,-0.000,0.000,0.000,19.286,19.286,71.905,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.308,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.308,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.308
7d285dc2-83e1-4414-97cc-2dc0d0445e1e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-08,positive,11.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.711,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.711,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
9117ee06-9608-42fb-85d7-bbfb49e968c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,8.550297220555604,8.550297220555604,8.550297220555604,90.0,90.0,90.0,1e-08,positive,9.417,3.011,3.011,-0.000,0.000,-0.000,3.011,9.417,3.011,0.000,-0.000,0.000,3.011,3.011,9.417,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.924,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.924,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.924
6d925465-dfdf-403b-ac61-77c3a06125b2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.435633782491871,4.435633782491871,4.435633782491871,90.0,90.0,90.0,1e-08,positive,548.140,264.772,264.772,-0.000,0.000,-0.000,264.772,548.140,264.772,-0.000,0.000,-0.000,264.772,264.772,548.140,-0.000,0.000,-0.000,0.000,0.000,0.000,-65.176,0.000,-0.000,0.000,0.000,-0.000,-0.000,-65.176,-0.000,0.000,0.000,-0.000,-0.000,0.000,-65.176
8822feb0-6508-43a3-a0d4-c52678597dde,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.280087363356234,4.280087363356234,4.280087363356234,90.0,90.0,90.0,1e-08,positive,1117.717,72.474,72.474,-0.000,-0.000,0.000,72.474,1117.717,72.474,-0.000,0.000,0.000,72.474,72.474,1117.717,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,249.887,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,249.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,249.887
