,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08685016843665563,0.4254855338219551,-0.2803877562168611,0.011346381915204528,0.19975848369928695,0.2660571761268426,,0.00809695910165793,0.007772193396218411,0.19429498912768742,-0.07031078567128635,0.28084026922795813,0.07098624463516473,-0.017441656909757363,0.0520012144653395,-0.07838639954868756,0.6506667464000782,5.9329414500449245,3.583908850442619,2.3558772594477073,0.026869090383635996,0.8005848210251749,0.0406291428879084,-0.07087556779913821,3.522621959011513,0.09028523863237321,0.06489484976681731,0.921454254199283,0.974676362742645,0.1351837131457432,0.04532113918871227,0.23217563271304875,0.09062392234170084,0.0065379731091603195
2,20.0,0.37400644235579317,1.387117763785355,-0.9338439677026572,0.20064961283607877,0.8454690551214183,0.9131111038804308,,0.06937686605408001,0.02504227040416398,0.95673761319642,-0.02531214936482718,1.2941490732061112,0.2980704690831873,0.08966094459059994,0.22818040271648182,-0.20274813396793478,2.1437262062466544,8.439742070125535,3.7693017649448497,2.9952598339322227,0.13716850607085196,1.816198671196756,0.1777598026760262,-0.2379693472894737,6.129823990167962,0.31346418458646724,0.31461703161582116,1.5200403281788035,2.0492529650232196,0.7529375122461727,0.5617621673400953,1.2215367594202868,0.49366791720827335,0.23511243511371613
3,30.0,0.9414422683622882,2.741024681057088,-1.2277734933581075,1.2547452240802948,2.0216692680368133,1.7714218240085187,,0.2661934834094061,0.05788531697365672,2.411318735372144,0.6643329787152383,3.1159176908962034,0.7636784758855424,0.9450915600247373,0.638947542648923,-0.12704096322889769,3.62141566653638,10.670405143021561,4.418197039515216,5.247795646203116,0.42911047788668205,3.6557405191187327,0.4483372485841348,-0.3519489588509114,8.176377672525255,0.6925909764406601,0.9886228576895246,2.5892637945387214,3.9469484312905587,2.1372992481025896,1.7389407951322122,3.07537395420979,1.340086393425716,1.150142489905865
4,40.0,1.9021280886244754,4.4432048330147955,-0.5502300798935154,3.071682290038551,3.7101377203609514,2.9202542741089,,0.741768462221031,0.12350486414746313,4.439806279752806,2.1834939528266433,5.453551099330912,1.6263143603254626,2.883327388161506,1.4650392532234884,0.3160705988661891,5.023665737559948,12.916364354264468,5.89786451853601,8.977842776121623,1.023524042368953,6.330524344400119,0.9452449106327965,-0.2189215756024326,10.426450287680986,1.2845807877424684,2.2439034344176103,4.289815415708558,6.670596497867462,4.178417243610672,3.4956996235414466,5.456509321146509,2.4730499902657432,2.822408822165627
5,50.0,3.25797213154414,6.299822082343737,0.9383881233047232,5.216057846219664,5.685907231556232,4.376045233147856,,1.6160628067821328,0.22462197152112054,6.744492569349867,4.275434888481366,8.025904658943096,2.9193409118556404,5.461548900923976,2.7643030956080485,1.1443061199462456,6.349994456667237,14.846551985408594,7.813849290541127,14.14328840834072,1.9331295001748432,9.803756993890984,1.7237906139346473,0.2685372767541797,12.874891801995624,2.1064557007715017,3.9843811331390824,6.343890880341112,10.1474245666324,6.508217286127852,5.583957204679005,7.960550374733063,3.7727440054204826,4.948471564488149
6,60.0,4.864859190251405,8.133960533202204,2.8722642119195716,7.454138918107771,7.7091257303305705,6.206445927172001,,2.8730429071775467,0.35813101906991124,9.022201136807723,6.594134791937855,10.749283811176163,4.5008189581438085,8.144841007741409,4.402093665029365,2.2837255035153534,7.586325635134712,16.325451452548716,9.812174402067857,20.550855838181565,3.0854747927533968,14.053081659275511,2.740508153346502,1.0974355608378965,15.359461963559943,3.103652588313077,5.992572985805489,8.429418182776237,14.31057377024596,8.82282133975307,7.743806813915654,10.323658680789617,5.17822456727937,7.204053185045928
7,70.0,6.5479712883145975,9.835046706213166,4.947323932731019,9.722266169597082,9.62180498887801,8.493956069674853,,4.393267353816674,0.5254823057884084,11.090782501005785,8.879541425730158,13.625694350882615,6.189329699462608,10.623338447611815,6.1803144765470135,3.632924578758931,8.715693519389289,17.36916070850979,11.697165178297507,27.518009709537505,4.3886378587758,18.907617104308088,3.902027778752377,2.19038567118504,17.767199343268167,4.190645671419341,8.05982231045521,10.373323933940389,18.963923821677895,10.95513461059243,9.798509885090853,12.423177439332635,6.626915367845771,9.374018094984535
8,80.0,8.178496620065692,11.355508304551579,6.978032525427563,12.024636636544809,11.34618768943443,11.279200982033196,,6.036273095320999,0.7327256897387264,12.883185476596811,10.989525165668127,16.647570376349417,7.8461469033597755,12.780683419266998,7.94946709021852,5.099777638076982,9.721463204726259,18.056454431791977,13.401792002023832,33.95803368632154,5.761783558493958,23.999281416554723,5.116931766984869,3.4564512316516685,20.048379121355932,5.291767955066086,10.04242099309018,12.093262915800482,23.755491753881984,12.838673211285082,11.658062066956745,14.226548753703906,8.057911427133181,11.34955316529469
9,90.0,9.685134900496724,12.675479629976161,8.861311194588048,14.373918800620887,12.857614268194737,14.516071954622323,,7.688157970594388,0.9873240950719396,14.399871590027635,12.87061979046638,19.76121182355984,9.391230467424831,14.605004240499845,9.613315755347491,6.607233955549088,10.600103986375034,18.478054834333946,14.925327085411404,38.83047635745668,7.142859341244263,28.843192662754287,6.315982956919114,4.813701517698761,22.18711341432604,6.3557962470945375,11.86290970580839,13.561425649384255,28.25941730279625,14.464006893836768,13.29235463701093,15.747916719310911,9.425299724478432,13.092856892167738
