,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
0,0.0,141.70888949887907,154.2669336650837,35.59193056645764,0.0045512247889077165,30.3602477956188,48.465790812174454,175.49402423879414
1,10.0,141.70427572451595,154.2671719376945,35.59030021577818,0.004459879750739456,30.358936194333243,48.46340113419204,175.4938011427469
2,20.0,141.66984267513473,154.2622618391416,35.582860360401476,0.00466205914148471,30.361213565205123,48.4546376641341,175.49454387550347
3,30.0,141.56597990958676,154.21689056926536,35.569414071945324,0.004424366005345442,30.38169982833629,48.432160290619265,175.50819163633602
4,40.0,141.34333386235528,154.08862339160333,35.55418118802732,0.005395515044419547,30.433047051162312,48.394938439405294,175.55761448258568
5,50.0,140.9671890638219,153.8623340911912,35.54272325841417,0.00602021877813474,30.52407834448035,48.35019879453643,175.66648187154908
6,60.0,140.42505136700484,153.5452281346204,35.53999828260329,0.006250442120275561,30.65992198208394,48.29867834841801,175.85359495061348
7,70.0,139.7202598538096,153.1538996275683,35.54993970023133,0.007923247837045122,30.84283163749455,48.25089782439195,176.1316646686414
8,80.0,138.86487903250995,152.70619489493725,35.57510234257154,0.010483291731885676,31.073068463154474,48.21101693216518,176.50815548790627
9,90.0,137.8739554623307,152.2185373198327,35.617154179605116,0.015794161624978403,31.349660607226852,48.18157218373324,176.98662875067248
10,100.0,136.76524772063354,151.704656807265,35.67695914207231,0.025146166215636014,31.670955073099087,48.15674014879591,177.56807838945477
11,110.0,135.55396902113054,151.1755293221802,35.75482756699261,0.07721704803047695,32.03491594819688,48.16129536628129,178.25193046425264
12,120.0,134.25625893555852,150.63997478647747,35.850760091773054,0.2617959909295926,32.43938673950971,48.17376845535854,179.03660785501964
13,130.0,132.8811104667542,150.10516126323498,35.96441512917275,0.6342530335003129,32.88220552365515,48.201934621492754,179.92008624407654
14,140.0,131.44121796581453,149.5766145346896,36.09532033229668,1.239061659014311,33.36129423154974,48.24601900807446,180.90011649065988
15,150.0,129.94577951177354,149.0590088147916,36.24297180569764,2.0921401123763905,33.874659502981864,48.30598961817287,181.97430590722107
16,160.0,128.40314427656457,148.55596676275252,36.40669117243482,3.185164638966277,34.420451452197455,48.38170197405795,183.14033185765638
17,170.0,126.81998636277386,148.07062990534382,36.58603090062382,4.498042108857655,34.99696424085602,48.47288884093081,184.3959416318504
18,180.0,125.20192429736261,147.60553639557997,36.7800837725295,5.9939795926194765,35.60257399105208,48.579215557820554,185.7388949943115
19,190.0,123.55438155918804,147.16298474311438,36.98827109046886,7.649854434662996,36.23583916766932,48.70032714170845,187.1671358843625
20,200.0,121.88109591813597,146.74482979641044,37.210330423333595,9.440098415238491,36.89539581884095,48.83582776967574,188.67865505439465
21,210.0,120.18590766616043,146.35265232577626,37.44506208185418,11.327568525287342,37.58012767671757,48.98529241033028,190.2714220992656
22,220.0,118.47204902161336,145.98808748525346,37.692795437358754,13.294554839312125,38.28874261095091,49.148330879363016,191.94381352451026
23,230.0,116.74211190472411,145.65191802558056,37.9519459281996,15.322956730432466,39.020326795166945,49.324526815298626,193.6940302591417
24,240.0,114.99846282154533,145.34612429617925,38.22273996564528,17.395875149002425,39.77387613276868,49.51347836358284,195.52034954196344
25,250.0,113.24309807295487,145.0710404928158,38.504265743706995,19.50077130234406,40.54853393896997,49.7148227192714,197.42118760304606
26,260.0,111.47775301582287,144.82761520384864,38.79650486896901,21.622602431172385,41.343504107326595,49.92814638739869,199.3949617892347
27,270.0,109.70416025001529,144.61709266658227,39.098775841341045,23.760250972094397,42.15803158328856,50.15310894125492,201.44012426742344
28,280.0,107.92354451871105,144.44051816015715,39.410782874942306,25.9027215384669,42.99144276839883,50.389366423114595,203.555249165667
29,290.0,106.13727414266107,144.2982612169935,39.731947646988196,28.049001069301287,43.84307571344132,50.636567509086966,205.7389505353964
30,300.0,104.34642716249456,144.19155035915833,40.062296531296,30.18781133294136,44.71236153888243,50.894404872673036,207.98972993264968
31,310.0,102.55182032884933,144.1197208649328,40.4010309185431,32.319439940078,45.598732335900394,51.16257403182645,210.3062566299854
32,320.0,100.75452143355541,144.08526578372866,40.74860759305135,34.44146220731113,46.50170510635635,51.44077717895478,212.6872911978904
33,330.0,98.95545215375792,144.0873780338238,41.10373106007337,36.5520980831375,47.420780265315585,51.72873970355785,215.1314647833504
34,340.0,97.15500270709045,144.12815273778645,41.46705879951259,38.65073009818423,48.355519413858325,52.02620746489551,217.63749715753087
35,350.0,95.3543813473141,144.20717368303275,41.837153329020246,40.73640423908046,49.30549673026932,52.33290813617723,220.20420212839613
36,360.0,93.55214823650691,144.3247547105077,42.21536528426467,42.80814580503282,50.27032297784476,52.64861261308016,222.83031052110124
37,370.0,91.75198995342822,144.48319151711647,42.60090303157661,44.86665350644186,51.24963775792928,52.973089497420666,225.51465259356098
38,380.0,89.95289159689295,144.6791910932167,42.992345334616864,46.911516315553335,52.24306705637728,53.30613100376572,228.25661345430055
39,390.0,88.1584426149402,144.91825505480526,43.390911761642236,48.94345921653555,53.250295902928336,53.6475141029068,231.05404593323368
40,400.0,86.36233576472569,145.1968819568571,43.796052233980944,50.96269043962632,54.271012650822115,53.997045220388806,233.90625939857003
41,410.0,84.57098910648625,145.51799603071356,44.20769856964193,52.969847984891175,55.3049105087193,54.35454754942918,236.81220424790536
42,420.0,82.78210868395038,145.87492839847562,44.62515036658881,54.965363499815155,56.35172871568535,54.719862937810994,239.77079734388977
43,430.0,80.99789230709611,146.8952788564639,45.04880617967491,56.95033439570033,57.41117823018066,55.0927768664069,242.7809520579362
44,440.0,79.21902831774783,146.33641714273048,45.47831945755085,58.924956071465516,58.482990327513306,55.47314159817618,245.8417175546805
45,450.0,77.44235523481481,147.23595710580517,45.913602022222236,60.88639936065269,59.566944302702005,55.860813811206334,248.95196582135378
46,460.0,75.67285514984056,147.77303010187438,46.35449370376264,62.84390286745393,60.66280529314479,56.25563449614094,252.11080302037402
47,470.0,73.90903193414705,148.35345236976548,46.80078295702479,64.79373014879879,61.770336065485324,56.65746828743428,255.31726604658573
48,480.0,72.14918113191011,148.98670605145097,47.25268392703667,66.73602027267728,62.88932918312293,57.066226447014216,258.5694682019454
49,490.0,70.39420707413875,149.6676246959689,47.70977473407038,68.6728973431795,64.01957755181184,57.48169858596541,261.8681179517869
50,500.0,68.65013898384052,150.3590768386535,48.17204260957504,70.60435271854166,65.16087887080852,57.90380449803142,265.2115618139499
51,510.0,66.91173522614763,151.23835243578404,48.63940195400685,72.53484166769864,66.31304577754838,58.3324300186837,268.5989247783787
52,520.0,65.18072734292124,151.94668475582617,49.11171684662029,74.45725865543376,67.47589686650424,58.7674481369585,272.02933482987635
53,530.0,63.454489845254734,152.81545990401713,49.58903733435079,76.3759927293553,68.64924530590837,59.20876496330858,275.5019233526997
54,540.0,61.73864379058454,153.7186560502097,50.071173286584255,78.29010629116591,69.83292053457792,59.65626806168009,279.01591088376887
55,550.0,60.03247286856296,154.67673995873503,50.55807734540958,80.20971794072123,71.0267784967882,60.109867644370006,282.57165638732386
56,560.0,58.334827724890175,155.6772564026198,51.04962199304816,82.12158278566763,72.23064328239995,60.56946741173678,286.16627324651415
57,570.0,56.647150627172444,156.73406559512225,51.545832488813815,84.03875956782892,73.44435327863445,61.035049066208266,289.800110514574
58,580.0,54.97000151105192,157.83614209311034,52.04660201788166,85.9545609242663,74.66777327093563,61.506392985886116,293.47230880137556
59,590.0,53.303419671745104,158.98866454561025,52.55180904900745,87.86996327536025,75.9007328449213,61.98346644340322,297.1820244155768
60,600.0,51.64992213277638,160.19125632083313,53.06145484605541,89.78531903850205,77.14311889409616,62.466201474421375,300.9286438022593
