,temperature,L2_1--AlCu2Mn--heusler a=11.4369
0,0.0,14.996639273913207
1,10.0,14.994063302676716
2,20.0,14.982681437836542
3,30.0,14.969471798314252
4,40.0,14.969704582589213
5,50.0,14.993526754088071
6,60.0,15.045398231936632
7,70.0,15.126353832054855
8,80.0,15.235661519732265
9,90.0,15.371753831645076
10,100.0,15.532724435727172
11,110.0,15.716578949324893
12,120.0,15.921361065129876
13,130.0,16.145215700582252
14,140.0,16.38641330533736
15,150.0,16.643363524580643
16,160.0,16.91461355042457
17,170.0,17.198843818773323
18,180.0,17.494861766152088
19,190.0,17.801593690991293
20,200.0,18.11807520082157
21,210.0,18.44344311402596
22,220.0,18.776926734019707
23,230.0,19.11783959755516
24,240.0,19.46557163088737
25,250.0,19.819581310782503
26,260.0,20.17939187309638
27,270.0,20.54458037247252
28,280.0,20.914774708427107
29,290.0,21.289648104365625
30,300.0,21.668914541028663
31,310.0,22.05232355701324
32,320.0,22.439657076874482
33,330.0,22.830724807178097
34,340.0,23.225362337119183
35,350.0,23.62342995535208
36,360.0,24.024801450960542
37,370.0,24.429371177272568
38,380.0,24.837050296754434
39,390.0,25.247762233349107
40,400.0,25.661441609169422
41,410.0,26.07803254193789
42,420.0,26.497490031544935
43,430.0,26.919774011980547
44,440.0,27.34485328428957
45,450.0,27.772701317442138
46,460.0,28.203296062132548
47,470.0,28.636625880202963
48,480.0,29.072672843855383
49,490.0,29.51143079167312
50,500.0,29.952877692001856
51,510.0,30.397028354344883
52,520.0,30.84386591447301
53,530.0,31.293393418155244
54,540.0,31.745598545491642
55,550.0,32.200490671611604
56,560.0,32.658079646921124
57,570.0,33.11834650247067
58,580.0,33.58130147424795
59,590.0,34.04694613434665
60,600.0,34.51524495726144
61,610.0,34.986361424908374
62,620.0,35.459968644224176
63,630.0,35.93639129600489
64,640.0,36.41557748313649
65,650.0,36.897431250182954
66,660.0,37.38243477994448
67,670.0,37.869059673517164
68,680.0,38.35897827360449
69,690.0,38.85225007853764
70,700.0,39.34670094479846
71,710.0,39.8449574577275
72,720.0,40.34171199900136
73,730.0,40.850794080117964
74,740.0,41.36144493325004
75,750.0,41.84489011356294
76,760.0,42.36889449800631
77,770.0,42.89086486007112
78,780.0,43.40656300701573
79,790.0,43.92484256377412
80,800.0,44.44708747377799
81,810.0,44.97220335523609
82,820.0,45.49908921153394
83,830.0,46.029158632909095
84,840.0,46.56206422337879
85,850.0,47.097116524763166
86,860.0,47.63513488643353
87,870.0,48.17565095652526
88,880.0,48.718817965960696
89,890.0,49.26458721159195
90,900.0,49.812836612031845
91,910.0,50.36387912537585
92,920.0,50.91747929427587
93,930.0,51.473447729451735
94,940.0,52.03218020752851
95,950.0,52.59332317557231
96,960.0,53.15711862717596
97,970.0,53.72336820931093
98,980.0,54.29223200554991
99,990.0,54.86355509066914
100,1000.0,
