calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
75f91598-b5ba-43b1-88fd-e0c8f5361bea,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.913597810643068,12.913597810643068,12.913597810643068,90.0,90.0,90.0,1e-08,negative,11.099,11.088,11.088,0.000,0.000,0.000,11.088,11.099,11.088,0.000,0.000,0.000,11.088,11.088,11.099,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008
2162db04-6776-4c0a-b210-a96736941c3f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.910873692894986,9.910873692894986,9.910873692894986,90.0,90.0,90.0,1e-08,negative,72.879,-12.089,-12.089,-0.000,-0.000,-0.000,-12.089,72.879,-12.089,-0.000,-0.000,0.000,-12.089,-12.089,72.879,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.867,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.867,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.867
62c448d2-3026-4aa5-8d40-11217577524f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.63339319542283,5.63339319542283,5.63339319542283,90.0,90.0,90.0,1e-08,negative,295.249,155.892,155.892,0.000,0.000,0.000,155.892,295.249,155.892,0.000,-0.000,0.000,155.892,155.892,295.249,0.000,0.000,0.000,-0.000,-0.000,-0.000,158.971,0.000,0.000,-0.000,0.000,-0.000,0.000,158.971,0.000,-0.000,-0.000,0.000,0.000,-0.000,158.971
dac0dadb-e7eb-4525-928c-0c1d9faa47c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3347780119098145,5.3347780119098145,5.3347780119098145,90.0,90.0,90.0,1e-08,negative,-54.569,-41.729,-41.729,-0.000,-0.000,0.000,-41.729,-54.569,-41.729,0.000,-0.000,0.000,-41.729,-41.729,-54.569,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.010,-0.000,0.000,0.000,0.000,0.000,0.000,-22.010,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.010
a0bb76f7-5ac9-4d8e-85a5-15cb0953249b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.775261285362124,6.775261285362124,6.775261285362124,90.0,90.0,90.0,1e-08,negative,533.444,219.219,219.219,-0.000,0.000,-0.000,219.219,533.444,219.219,0.000,0.000,-0.000,219.219,219.219,533.444,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,204.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,204.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,204.003
efacbd4c-084e-483b-96e8-fa57f84a2225,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.470233030008849,11.470233030008849,11.470233030008849,90.0,90.0,90.0,1e-08,negative,47.415,27.852,27.852,-0.000,-0.000,-0.000,27.852,47.415,27.852,-0.000,-0.000,-0.000,27.852,27.852,47.415,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.652,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.652,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.652
d5632091-191e-4ac4-b164-7e4c2ff49292,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.33673705591288,5.33673705591288,5.33673705591288,90.0,90.0,90.0,1e-08,negative,192.703,203.619,203.619,0.000,-0.000,-0.000,203.619,192.703,203.619,0.000,-0.000,-0.000,203.619,203.619,192.703,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.863,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.863,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.863
75f91598-b5ba-43b1-88fd-e0c8f5361bea,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.913597810643068,12.913597810643068,12.913597810643068,90.0,90.0,90.0,1e-08,positive,11.099,11.088,11.088,-0.000,-0.000,0.000,11.088,11.099,11.088,-0.000,-0.000,0.000,11.088,11.088,11.099,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,-0.000,0.008
2162db04-6776-4c0a-b210-a96736941c3f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.910873692894986,9.910873692894986,9.910873692894986,90.0,90.0,90.0,1e-08,positive,72.879,-12.089,-12.089,0.000,0.000,0.000,-12.089,72.879,-12.089,0.000,0.000,0.000,-12.089,-12.089,72.879,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.867,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.867,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.867
62c448d2-3026-4aa5-8d40-11217577524f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.63339319542283,5.63339319542283,5.63339319542283,90.0,90.0,90.0,1e-08,positive,295.249,155.892,155.892,-0.000,0.000,-0.000,155.892,295.249,155.892,-0.000,-0.000,-0.000,155.892,155.892,295.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,158.971,0.000,-0.000,0.000,0.000,0.000,0.000,158.971,-0.000,0.000,0.000,-0.000,0.000,0.000,158.971
dac0dadb-e7eb-4525-928c-0c1d9faa47c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3347780119098145,5.3347780119098145,5.3347780119098145,90.0,90.0,90.0,1e-08,positive,-54.573,-41.733,-41.733,-0.000,0.000,-0.000,-41.733,-54.573,-41.733,-0.000,0.000,-0.000,-41.733,-41.733,-54.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.010,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.010,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.010
a0bb76f7-5ac9-4d8e-85a5-15cb0953249b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.775261285362124,6.775261285362124,6.775261285362124,90.0,90.0,90.0,1e-08,positive,533.444,219.219,219.219,0.000,-0.000,0.000,219.219,533.444,219.219,0.000,-0.000,0.000,219.219,219.219,533.444,0.000,-0.000,0.000,0.000,0.000,0.000,204.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,204.003,0.000,0.000,0.000,0.000,0.000,-0.000,204.003
efacbd4c-084e-483b-96e8-fa57f84a2225,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.470233030008849,11.470233030008849,11.470233030008849,90.0,90.0,90.0,1e-08,positive,47.415,27.852,27.852,0.000,0.000,0.000,27.852,47.415,27.852,0.000,0.000,0.000,27.852,27.852,47.415,-0.000,-0.000,0.000,0.000,0.000,0.000,10.652,-0.000,0.000,0.000,0.000,0.000,0.000,10.652,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.652
d5632091-191e-4ac4-b164-7e4c2ff49292,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.33673705591288,5.33673705591288,5.33673705591288,90.0,90.0,90.0,1e-08,positive,192.707,203.623,203.623,-0.000,-0.000,0.000,203.623,192.707,203.623,-0.000,0.000,0.000,203.623,203.623,192.707,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.863,0.000,0.000,-0.000,0.000,-0.000,-0.000,-23.863,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.863
833acbc8-48be-4fda-815f-987a9bd519a2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.913597810643068,12.913597810643068,12.913597810643068,90.0,90.0,90.0,1e-07,negative,11.099,11.088,11.088,0.000,0.000,-0.000,11.088,11.099,11.088,0.000,0.000,-0.000,11.088,11.088,11.099,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.008
595b2892-8abf-4daa-bd24-273663fbcaac,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.910873692894986,9.910873692894986,9.910873692894986,90.0,90.0,90.0,1e-07,negative,72.879,-12.089,-12.089,-0.000,-0.000,-0.000,-12.089,72.879,-12.089,-0.000,-0.000,-0.000,-12.089,-12.089,72.879,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.867,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.867,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.867
b67b1cde-e90f-4aba-9e20-c50e626490e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.63339319542283,5.63339319542283,5.63339319542283,90.0,90.0,90.0,1e-07,negative,295.248,155.892,155.892,0.000,0.000,-0.000,155.892,295.248,155.892,0.000,0.000,0.000,155.892,155.892,295.248,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.971,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,158.971,0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.971
2af0f157-087d-43ec-9078-09a7eb5d33f8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3347780119098145,5.3347780119098145,5.3347780119098145,90.0,90.0,90.0,1e-07,negative,-54.551,-41.711,-41.711,0.000,-0.000,0.000,-41.711,-54.551,-41.711,0.000,-0.000,0.000,-41.711,-41.711,-54.551,0.000,0.000,-0.000,0.000,0.000,0.000,4.581,-0.000,0.000,0.000,0.000,0.000,0.000,4.581,0.000,0.000,0.000,0.000,0.000,-0.000,4.581
99508253-0518-4fbe-9440-c9b2824099e7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.775261285362124,6.775261285362124,6.775261285362124,90.0,90.0,90.0,1e-07,negative,533.444,219.219,219.219,0.000,0.000,-0.000,219.219,533.444,219.219,0.000,0.000,-0.000,219.219,219.219,533.444,0.000,0.000,-0.000,-0.000,-0.000,-0.000,204.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,204.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,204.003
714a05d0-c365-4516-90c0-2e818a209255,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.470233030008849,11.470233030008849,11.470233030008849,90.0,90.0,90.0,1e-07,negative,47.415,27.852,27.852,0.000,0.000,0.000,27.852,47.415,27.852,0.000,0.000,-0.000,27.852,27.852,47.415,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.652,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.652
74e7a7d6-3aeb-43c4-92f4-9bd35fad6f99,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.33673705591288,5.33673705591288,5.33673705591288,90.0,90.0,90.0,1e-07,negative,192.685,203.601,203.601,0.000,-0.000,-0.000,203.601,192.685,203.601,0.000,-0.000,-0.000,203.601,203.601,192.685,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.350,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.350,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.350
833acbc8-48be-4fda-815f-987a9bd519a2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.913597810643068,12.913597810643068,12.913597810643068,90.0,90.0,90.0,1e-07,positive,11.099,11.088,11.088,-0.000,-0.000,0.000,11.088,11.099,11.088,-0.000,-0.000,0.000,11.088,11.088,11.099,-0.000,-0.000,0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.000,-0.000,0.008
595b2892-8abf-4daa-bd24-273663fbcaac,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.910873692894986,9.910873692894986,9.910873692894986,90.0,90.0,90.0,1e-07,positive,72.879,-12.089,-12.089,0.000,0.000,0.000,-12.089,72.879,-12.089,0.000,0.000,0.000,-12.089,-12.089,72.879,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.867,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.867,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.867
b67b1cde-e90f-4aba-9e20-c50e626490e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.63339319542283,5.63339319542283,5.63339319542283,90.0,90.0,90.0,1e-07,positive,295.249,155.892,155.892,0.000,-0.000,-0.000,155.892,295.249,155.892,-0.000,-0.000,-0.000,155.892,155.892,295.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,158.971,0.000,0.000,0.000,0.000,0.000,0.000,158.971,-0.000,0.000,0.000,0.000,-0.000,-0.000,158.971
2af0f157-087d-43ec-9078-09a7eb5d33f8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3347780119098145,5.3347780119098145,5.3347780119098145,90.0,90.0,90.0,1e-07,positive,-54.590,-41.751,-41.751,-0.000,0.000,-0.000,-41.751,-54.590,-41.751,-0.000,0.000,-0.000,-41.751,-41.751,-54.590,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.581,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.581,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.581
99508253-0518-4fbe-9440-c9b2824099e7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.775261285362124,6.775261285362124,6.775261285362124,90.0,90.0,90.0,1e-07,positive,533.444,219.219,219.219,0.000,0.000,0.000,219.219,533.444,219.219,0.000,-0.000,0.000,219.219,219.219,533.444,-0.000,-0.000,0.000,0.000,0.000,0.000,204.003,-0.000,0.000,0.000,0.000,0.000,-0.000,204.003,0.000,0.000,0.000,0.000,-0.000,-0.000,204.003
714a05d0-c365-4516-90c0-2e818a209255,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.470233030008849,11.470233030008849,11.470233030008849,90.0,90.0,90.0,1e-07,positive,47.415,27.852,27.852,-0.000,-0.000,0.000,27.852,47.415,27.852,-0.000,0.000,0.000,27.852,27.852,47.415,0.000,0.000,0.000,0.000,0.000,0.000,10.652,-0.000,0.000,0.000,0.000,0.000,-0.000,10.652,0.000,0.000,0.000,0.000,0.000,-0.000,10.652
74e7a7d6-3aeb-43c4-92f4-9bd35fad6f99,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.33673705591288,5.33673705591288,5.33673705591288,90.0,90.0,90.0,1e-07,positive,192.726,203.641,203.641,-0.000,-0.000,0.000,203.641,192.726,203.641,-0.000,0.000,0.000,203.641,203.641,192.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.350,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.350,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.350
0c74099c-3006-4c36-b909-687b7c85d5ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.913597810643068,12.913597810643068,12.913597810643068,90.0,90.0,90.0,1e-06,negative,11.099,11.088,11.088,0.000,0.000,-0.000,11.088,11.099,11.088,0.000,0.000,-0.000,11.088,11.088,11.099,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008
15b69407-c9bd-47fd-8d88-c6f0007593bd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.910873692894986,9.910873692894986,9.910873692894986,90.0,90.0,90.0,1e-06,negative,72.880,-12.089,-12.089,-0.000,-0.000,-0.000,-12.089,72.880,-12.089,-0.000,-0.000,-0.000,-12.089,-12.089,72.880,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.867,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.867,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.867
1db78d59-af86-433b-92bb-b0203ca1abaf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.63339319542283,5.63339319542283,5.63339319542283,90.0,90.0,90.0,1e-06,negative,295.247,155.892,155.892,0.000,-0.000,0.000,155.892,295.247,155.892,0.000,0.000,0.000,155.892,155.892,295.247,0.000,0.000,0.000,-0.000,-0.002,-0.001,132.864,-0.000,0.000,-0.002,-0.000,-0.001,0.000,132.864,0.000,-0.002,-0.001,-0.000,0.000,0.000,132.864
8475aec5-5adf-4832-984c-64982a272a4d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3347780119098145,5.3347780119098145,5.3347780119098145,90.0,90.0,90.0,1e-06,negative,-54.376,-41.532,-41.532,0.000,-0.000,0.000,-41.532,-54.376,-41.532,-0.000,-0.000,0.000,-41.532,-41.532,-54.376,-0.000,-0.000,-0.000,0.001,0.002,0.002,4.581,-0.000,-0.000,0.002,0.001,0.002,-0.000,4.581,0.000,0.002,0.002,0.001,0.000,-0.000,4.581
5a3c4ca0-ff46-468d-ab67-c2c63be3a2a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.775261285362124,6.775261285362124,6.775261285362124,90.0,90.0,90.0,1e-06,negative,533.439,219.218,219.218,0.000,-0.000,-0.000,219.218,533.439,219.218,-0.000,0.000,0.000,219.218,219.218,533.439,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,199.490,0.000,-0.000,-0.002,-0.001,-0.002,-0.000,199.490,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,199.490
e8cae423-d7ee-4b89-8a84-d42eaeef5725,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.470233030008849,11.470233030008849,11.470233030008849,90.0,90.0,90.0,1e-06,negative,47.414,27.852,27.852,0.000,0.000,-0.000,27.852,47.414,27.852,0.000,0.000,-0.000,27.852,27.852,47.414,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.652,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.652,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.652
ff92f96e-fa2f-4f9f-94d3-c89124b1d187,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.33673705591288,5.33673705591288,5.33673705591288,90.0,90.0,90.0,1e-06,negative,192.501,203.421,203.421,0.000,-0.000,-0.000,203.421,192.501,203.421,0.000,-0.000,-0.000,203.421,203.421,192.501,0.000,-0.000,0.000,0.001,0.002,0.002,1.350,-0.000,-0.000,0.002,0.001,0.002,-0.000,1.350,-0.000,0.002,0.002,0.001,-0.000,-0.000,1.350
