,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009549980474243637,0.01961727341022693,0.01539349121379958,-0.0010631519624579317,-0.0012048596312265085,0.00802611001802133,0.01965265964218521,0.0025328320412974226,0.14480638990249897,0.021216165490337564,0.01920998197516919,0.001505130342772561,1.6016335518406422,2.1825444907184566,0.011585138766497412,0.026331383110252685,0.025546748854034344,0.009926525165056915,4.289087402420847e-05,0.034124326877401814,0.5007051706152073,0.007837496355676207,0.003469995509201038
2,20.0,-0.003382178015995339,0.08765539009557245,0.0720109552240386,0.045046527167009826,0.007647118477047713,0.0319477370669486,0.06337934763924234,0.019225547913655907,0.48218157845266796,0.0777358816342477,0.08589132753415316,0.007862227565149878,3.323806184063851,2.9717226374627708,0.044530966589669124,0.10201408356886893,0.10188240288461396,0.0588459880031135,0.0030687400739039744,0.10799429777786818,0.9405582565184012,0.03620468636684879,0.019147114192668575
3,30.0,0.1071831267867475,0.20067117413770885,0.16687941317743354,0.09228524791695827,-0.0011516544544240765,0.06903699485158754,0.12916464832494023,0.07632727943993291,0.9650103958639296,0.17943536902574586,0.20295593724006095,0.019350680502774355,4.771583835672806,4.138603230618208,0.09791192482231122,0.23298649950439457,0.2276206994607247,0.10907647158096653,0.010336958752430136,0.25249538717882253,1.7518256843551139,0.08058632506829924,0.030095464089674003
4,40.0,-0.08584293059053752,0.3499189754345228,0.30363026856536945,0.28611841270642346,0.05891136927333173,0.12812061247571252,0.22096721588178006,0.20567080190928552,1.5658836696605358,0.33104272901557996,0.3694031388650329,0.03698137942853493,5.625636420769825,5.02174439406086,0.17008730802110278,0.41944361627679194,0.41021394936222116,0.22583326431736703,0.021717630109106482,0.33954953202689714,2.6631702433832807,0.13133282935438273,0.07208523220651321
5,50.0,0.043945946553495485,0.5352803615634966,0.4934562629389837,0.5540499876361646,-0.023659250680064102,0.20512515068899312,0.3374079300474953,0.4359520762852282,2.2612576984791155,0.5368188502096378,0.5862591510387661,0.07373590907104584,6.245510866173917,5.729569443517965,0.2656525527276911,0.6354082232172055,0.6569991226972235,0.2781744800992702,0.03637021782759938,0.5667212877806416,3.6039404717771855,0.2548264230372287,0.10009947488972808
6,60.0,-0.1011680165141168,0.7761498873245222,0.7427295226847886,0.941682570688435,0.08693636236659265,0.30206727989647114,0.4678381906208462,0.7909106476714325,3.0439053924782344,0.8004434131882655,0.861361289822917,0.11929967924735792,6.904204398029729,6.332081377877256,0.3799256980198407,0.9150935646502083,0.9740666671837632,0.5341463852803724,0.05456589564176593,0.7881517429923235,4.555995184219496,0.3599173518934395,0.17568525966811194
7,70.0,0.3655038977072572,0.9782517722646883,1.060948913967712,1.4727463615030416,0.08666389392505718,0.43502453958251613,0.6252680640258337,1.2807266417606713,3.9151178696679168,1.1269771491443623,1.1990651532942052,0.19657899982467714,7.628732775949677,6.876371254665685,0.5201032260370639,1.252728564388771,1.3670941552170517,0.6861349982185101,0.07881676310809778,1.0463952704928732,5.532071054749408,0.5457589614087921,0.22933072652674136
8,80.0,-0.11870061352933203,1.2915663537031783,1.4497711475263573,2.086058398571928,0.1253067946754179,0.5850056843285334,0.789049261111087,1.90533554288414,4.799499108183231,1.5185537975564352,1.6038544964156753,0.30168265566138075,8.493988753297883,7.324807178597615,0.6888621643201176,1.667411576133345,1.8376598443094214,0.8909689536568416,0.10815851238473284,1.2641174673725888,6.472014730624958,0.6762928202189964,0.3437385194734859
9,90.0,0.08168983306025812,1.6429437599669698,1.9057030190873308,2.786020167373332,0.13684450485872562,0.7626981237586882,0.9848601058202069,2.651651522250294,5.728723842268362,1.9942112123900055,2.074687181212904,0.4377602548194458,9.45238406607766,7.654359992435001,0.8772626121247387,2.0079443857060983,2.3846518513585164,1.3089009717738738,0.14494557348871853,1.7890883332190097,7.430397139942253,0.9315424704407484,0.44555885741793694
