,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
0,0.0,46.404715097390344,128.67132275529303,18.42519919644155,0.6949157288452645
1,10.0,46.397534592144225,128.674760253205,18.424053404472676,0.7180784491173533
2,20.0,46.33791723158925,128.69241527487,18.417942561129934,0.7642071411894256
3,30.0,46.188834510383835,128.73331967243078,18.407979715289645,0.8257146138507988
4,40.0,45.95840523641626,128.8085249681082,18.398955591874966,0.9074617513445123
5,50.0,45.674545643633046,128.9291835092383,18.395613935828237,1.0153593244289287
6,60.0,45.366233575161644,129.10748477745435,18.40161446210911,1.1533881125805527
7,70.0,45.056739532246674,129.3508065537147,18.41941427051916,1.3255789199191887
8,80.0,44.7629901413149,129.6644025153957,18.450518766030683,1.5336466871386334
9,90.0,44.496909251312466,130.0509010103669,18.495707978979205,1.7777066678961426
10,100.0,44.2667300754365,130.51097415909882,18.555258946657244,2.0584309059225245
11,110.0,44.07814708597104,131.04392316431102,18.629129583091753,2.374835949818275
12,120.0,43.935188786762396,131.6480657436118,18.71706744328626,2.7256348628831266
13,130.0,43.84057884071948,132.3211726222074,18.818708751970213,3.1088345377697277
14,140.0,43.795922153775486,133.06058200876916,18.9336120161365,3.522945131243757
15,150.0,43.80311986513247,133.86362809927647,19.061330299338554,3.965990222371954
16,160.0,43.862806340936494,134.72744131374034,19.201383700538965,4.436157765756628
17,170.0,43.975555787467194,135.64923953211087,19.353324606868345,4.931569176844026
18,180.0,44.14165461103074,136.62633969044052,19.516731305732872,5.450636596863783
19,190.0,44.361738271483595,137.65623170673393,19.691172221300857,5.991836669965245
20,200.0,44.63433671465663,138.73634328688118,19.876263995896515,6.553775441401739
21,210.0,44.96137615365593,139.86449861969223,20.071660409509157,7.135292413425142
22,220.0,45.340526560250645,141.03845988984736,20.277020330692565,7.735071979298656
23,230.0,45.77251212985077,142.25622302138217,20.492034693582315,8.352147062435007
24,240.0,46.25759171144473,143.51587247931266,20.716416101519297,8.985583401125599
25,250.0,46.79371149502088,144.81572942316524,20.949908413289045,9.634274422308575
26,260.0,47.38071466705628,146.15405507203312,21.19226226990711,10.297823660614148
27,270.0,48.01715846547717,147.52937361184917,21.443259490224854,10.975698637488014
28,280.0,48.70340079658697,148.94026861625372,21.702693700411963,11.66675391882792
29,290.0,49.43794475490694,150.38541671091647,21.970379132439657,12.370248866364879
30,300.0,50.22068112305506,151.86357783858332,22.24612181545279,13.086241589570058
31,310.0,51.04833606050941,153.37371548419796,22.52977550497006,13.813986044608608
32,320.0,51.92160982365683,154.915097284073,22.821193650172535,14.553027058831063
33,330.0,52.83815005381743,156.48520552699594,23.120221235952112,15.302944924505248
34,340.0,53.79701861794529,158.08505737181434,23.426732930848,16.063351236891833
35,350.0,54.796534562401945,159.7126119033981,23.740609542749464,16.83451353898732
36,360.0,55.833189398236705,161.3684315104769,24.06173507259076,17.615018967086044
37,370.0,56.91069923610207,163.05027061346001,24.39000366014957,18.404797817784388
38,380.0,58.02398580347438,164.7579988555799,24.72531013777704,19.203790801106912
39,390.0,59.168122299681464,166.49097809098745,25.06755521026468,20.011100599838652
40,400.0,60.34930734775031,168.24804284208196,25.416659782875676,20.827836162757446
41,410.0,61.558114976480574,170.02972509675132,25.77252874661946,21.652971115771095
42,420.0,62.7990956556808,171.83494784191893,26.135088973872715,22.486906952909653
43,430.0,64.06468262789947,173.66332931227535,26.50423570184051,23.327972337261464
44,440.0,65.35690845973664,175.51425968814047,26.87993029296451,24.176232776004532
45,450.0,66.66901839417187,177.38748450187126,27.26207423706364,25.0336543742954
46,460.0,68.01026895800256,179.28246631261618,27.650610096904156,25.89746954287929
47,470.0,69.36293192840272,181.19879491882898,28.04546047998412,26.76899050207507
48,480.0,70.73900320320719,183.1362528987666,28.446565004250857,27.647110676801688
49,490.0,72.13240890743998,185.09438999857005,28.853858371407494,28.531274390086296
50,500.0,73.53443198089062,187.0729499189045,29.267274824035937,29.42300664244016
51,510.0,74.9568652179529,189.0715408589944,29.686755215397284,30.32247023887656
52,520.0,76.38203215177825,191.09042601338336,30.112239109533732,31.22647529356016
53,530.0,77.81755587286158,193.12838967828705,30.543666045881555,32.1379334916522
54,540.0,79.26298416896024,195.1856501325043,30.980979655164013,33.05615555559173
55,550.0,80.71384053810533,197.26184061916882,31.42412079479456,33.979778913550795
56,560.0,82.17695647500089,199.35680743025833,31.87303454280952,34.90837584425891
57,570.0,83.63303954656497,201.4703567459838,32.327665708491104,35.843827610948864
58,580.0,85.08359676955371,203.60218768691558,32.78795207056977,36.78593044547335
59,590.0,86.54083815185673,205.75215110285427,33.25385127068541,37.73317075805152
60,600.0,88.00002234526212,207.9200257021814,33.72529876286273,38.68393110367815
61,610.0,89.45024897129232,210.10561160743583,34.202251695440566,39.64142214117233
62,620.0,90.89767771991797,212.30873875601048,34.68464629786657,40.60616357743398
63,630.0,92.33775903631113,214.5292123056985,35.17243503907849,41.574877740016035
64,640.0,93.77079384203375,216.7668784789329,35.665563159786984,42.548634711637725
65,650.0,95.19862623902293,219.02154838514858,36.16398515844235,43.52762780082167
66,660.0,96.61193172409341,221.2930668371287,36.66764788618224,44.50974784868805
67,670.0,98.01774253930468,223.58131092507884,37.17653772887702,45.49835099284185
68,680.0,99.40737530730718,225.8861068841785,37.69052649909294,46.49183353420994
69,690.0,100.78508629802154,228.20731204346234,38.20961615043616,47.49009711027142
70,700.0,102.1614281274243,230.5447655565951,38.7337338237305,48.493075987864984
71,710.0,103.5143500011894,232.89832240621732,39.262852928512274,49.50070097960297
72,720.0,104.83513166771513,235.26787648150602,39.796905784361925,50.5128995926046
73,730.0,106.15129327610644,237.6532633389326,40.335852633581965,51.52961249107611
74,740.0,107.44908110392701,240.05436862231076,40.87965184876055,52.55306378773692
75,750.0,108.7275031186821,242.47103912554397,41.42824416285692,53.57889085765347
76,760.0,109.98740999250606,244.90321602829252,41.98158049882781,54.60906673428398
77,770.0,111.24549514199258,247.35070538602406,42.53963450148041,55.64353682970314
78,780.0,112.45387289212252,249.81337310392877,43.10233109740546,56.68224435417175
79,790.0,113.65064842700278,252.2912506430291,43.66965251951361,57.72513888853104
80,800.0,114.82453903892608,254.78410773308275,44.24153763328939,58.77217010768651
81,810.0,115.99641324135223,257.2917684551885,44.817948469823676,59.82328456720891
82,820.0,117.13009579018906,259.81424670331904,45.398835128661005,60.87587874852514
83,830.0,118.23999771424164,262.35052153674496,45.98415428185115,61.93483732124709
84,840.0,119.32687844694043,264.9020425021182,46.57386517579264,62.99771374572588
85,850.0,120.38803053535764,267.4679277428867,47.16791856908705,64.06445933481817
86,860.0,121.42466788924537,270.04826610487413,47.76627234597902,65.13503195687889
87,870.0,122.43592017295623,272.642779669216,48.3688984500969,66.20938831082704
88,880.0,123.41840947183742,275.25129066080797,48.97573842161029,67.28748031795843
89,890.0,124.35975432753096,277.8740424071235,49.58676059350959,68.37196512331958
90,900.0,125.30906016857429,280.51048901690535,50.2019182525823,69.45733763164895
91,910.0,126.21764411984051,283.16093542971555,50.82117859818353,70.54631140729525
92,920.0,127.08228773619471,285.825020568124,51.4444861490833,71.63886265218034
93,930.0,127.93425102089667,288.5025765982916,52.071813137667704,72.7349426230381
94,940.0,128.76027873486157,291.1937950958642,52.70311636656907,73.83451973615483
95,950.0,129.5548446385775,293.90002029219613,53.338374548996164,74.93755648773693
96,960.0,130.33547460075505,296.6182386156838,53.977525377633405,76.04400827981988
97,970.0,131.10718026841974,299.3497797587819,54.62052542239221,77.153849288012
98,980.0,131.790087020279,302.0944723531913,55.26738393362942,78.26704301099551
99,990.0,132.5153960870649,304.8522253781361,55.91800875535214,79.38354358683489
100,1000.0,,,,
