key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e3b89763-031c-44f7-a80a-813be2871a01,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.3962454992218745,-2.9612454992218744,4.63639214238887,4.63639214238887,4.63639214238887,90.0,90.0,90.0
f293493b-1045-400c-834f-135420e9a948,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.3962454992218745,-2.9612454992218744,4.63639214238887,4.63639214238887,4.63639214238887,90.0,90.0,90.0
40be7666-2aa8-43f7-8834-6fe238715795,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.3962454991842495,-2.9612454991842494,4.63639214182362,4.63639214182362,4.63639214182362,90.0,90.0,90.0
c342de8f-a5b2-4d95-97b4-52842be41421,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.3962454991842495,-2.9612454991842494,4.636392141823614,4.636392141823614,4.636392141823614,90.0,90.0,90.0
8e2d88c7-17b4-4e05-bfbe-f00cb817c804,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.0444767242011244,-2.6094767242011243,4.167757768358393,4.402203750338571,2.8782384433792805,90.0,131.78481855683359,90.0
195d2f6b-fa98-4582-99f4-50d9e57ac6fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.0436039310854373,-2.608603931085437,2.9564474383222654,2.9564474383222654,4.468518573146521,90.0,90.0,90.0
5a5c679e-f810-4499-88a1-850b00fe51cc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.039574598986687,-2.604574598986687,4.263655613193889,4.263655613193889,4.263655613193889,90.0,90.0,90.0
ce54b4c3-bf2a-441a-a47d-81f2a0efbdd3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.039574598986687,-2.604574598986687,4.263655613193889,4.263655613193889,4.263655613193889,90.0,90.0,90.0
92c0189b-a5a3-4224-91dc-340591db1ed8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.039574598876187,-2.604574598876187,4.263655615724863,4.263655615724863,4.263655615724863,90.0,90.0,90.0
3c69806b-d67d-41f6-96ac-f99887c3d77b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.039574598876187,-2.604574598876187,4.263655615724864,4.263655615724864,4.263655615724864,90.0,90.0,90.0
27528660-6c6a-4677-af5a-9dffb216b81e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.718382925847437,-2.283382925847437,5.734391575159111,5.734391575159111,5.734391575159111,90.0,90.0,90.0
bf64e66f-e814-4b8f-ae6f-ffd9364ff768,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.718382925847437,-2.283382925847437,5.734391575159111,5.734391575159111,5.734391575159111,90.0,90.0,90.0
