,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00156375574281788,0.07943206159605176,0.06182796848277001,1.411616293711508,2.2046374853151653,0.0013250188226337158,0.037272334289628395,0.5786708344453685,0.006149068027861715,8.001785148689228,8.317170630780975,8.377382213840415,0.02635576570359278,0.023455064312766467,0.011700481352113564,0.005430379112013236,0.011943725618288437
2,20.0,0.015057162114075734,0.3310852535726565,0.6777495792822702,2.8603282055757306,4.5569491471735075,0.014279136450919917,0.3834692186138954,2.23711242664694,0.06045421164023366,8.834872588903155,8.559635565189328,9.307705573961224,0.3177801525796023,0.3329812622953112,0.116869293231229,0.04925218909912826,0.12925803984956433
3,30.0,0.06972595239309609,1.054306481057942,2.1983713507484675,4.375623992091052,7.20708240821319,0.08421467408905577,1.2948776337090546,4.638422873589558,0.2602426139668284,10.148212711170263,9.205053689889366,11.24841544431048,1.6271394772311392,1.3691963564462768,0.4642102307608766,0.2051978352584936,0.6623656570044846
4,40.0,0.2663013810227437,2.4021421764949635,4.286511378752732,6.018169903457357,10.040924599001018,0.3875451403028656,2.694474383081808,7.423782114366038,0.7677348749286749,11.957831315625707,10.298798363239758,13.641368742171823,4.110923189951406,3.0617852601318,1.2327365948700781,0.6250684026781583,1.860671415195272
5,50.0,0.7402319819408351,4.1456950769562235,6.601874081703395,7.793948336989348,12.682194284763204,1.1236536491942566,4.414537813052162,10.179148546882415,1.6729471493345605,13.906811888407073,11.720526649313936,15.856410737513285,7.054180229168665,5.1287611235525,2.4520879183964963,1.4352178870531358,3.6057403400894725
6,60.0,1.5392441328459945,6.015691189929232,8.896329610585235,9.617844209484543,14.914790102478973,2.3143512041644905,6.29063548836067,12.6260565784158,2.937520722806783,15.703311082904584,13.262031026492417,17.6617006348448,9.865192316226418,7.304431529404568,4.000832740039981,2.625651569138352,5.626463812164592
7,70.0,2.612228257678787,7.838371806516095,11.013094278554183,11.380325902452862,16.71204545496146,3.831859269439406,8.179332925999438,14.674058579350543,4.445707850300912,17.23111069661431,14.751806546351807,19.063907009015193,12.297953334884122,9.399909134188107,5.715315200119178,4.085760013960275,7.687072166946332
8,80.0,3.866296848139458,9.52807195508155,12.881054452980685,13.003027310158666,18.13169574056261,5.511310335250385,9.977823535556903,16.34101892518929,6.0677423312885,18.482919019039446,16.09778633811578,20.13946892648048,14.312582615740386,11.31151710594331,7.457653263780924,5.681386886272621,9.639500136221994
9,90.0,5.210645884192324,11.053851366054298,14.487517520261244,14.449019859480224,19.249526232588067,7.216996800707934,11.627470425870666,17.684152147518088,7.697156616265236,19.49404462777143,17.26912061564721,20.967068548875,15.95184410404226,12.999680542562547,9.134798971135327,7.300431605333789,11.411275917045336
