,temperature,mp-1226230 a=2.7872
0,0.0,208.27662076901788
1,10.0,208.27214439560194
2,20.0,208.24089069920046
3,30.0,208.15091502155366
4,40.0,207.96976112184115
5,50.0,207.67795584248603
6,60.0,207.27256341755472
7,70.0,206.76222033061416
8,80.0,206.16118816654523
9,90.0,205.48493100132922
10,100.0,204.74795541985154
11,110.0,203.96305317312923
12,120.0,203.14106474710545
13,130.0,202.29073273388454
14,140.0,201.41964569038137
15,150.0,200.5336062023284
16,160.0,199.63755855182688
17,170.0,198.73553690561837
18,180.0,197.83103670892447
19,190.0,196.92650513869626
20,200.0,196.02444802923216
21,210.0,195.12677777988785
22,220.0,194.23498293722884
23,230.0,193.3504084739948
24,240.0,192.47455622485077
25,250.0,191.6080050913023
26,260.0,190.7519859294025
27,270.0,189.90673463262536
28,280.0,189.0735354879339
29,290.0,188.2526484505201
30,300.0,187.44478081201987
31,310.0,186.6500463060229
32,320.0,185.86939905576344
33,330.0,185.1026199551065
34,340.0,184.35051240415658
35,350.0,183.6133779374582
36,360.0,182.89132062467385
37,370.0,182.18491191878226
38,380.0,181.49399037315342
39,390.0,180.81978021316408
40,400.0,180.16110143376423
41,410.0,179.51939402463447
42,420.0,178.8948938601138
43,430.0,178.2866702707489
44,440.0,177.69590731083755
45,450.0,177.1227115664995
46,460.0,176.56749385285772
47,470.0,176.0307276515952
48,480.0,175.5113195315321
49,490.0,175.01034123859665
50,500.0,174.5283449383262
51,510.0,174.06538273801718
52,520.0,173.62215411027145
53,530.0,173.19667498541534
54,540.0,172.79183072646165
55,550.0,172.4096079211021
56,560.0,172.0424958578121
57,570.0,171.69406147686792
58,580.0,171.37370836273487
59,590.0,171.0689354414776
60,600.0,170.7946351538411
61,610.0,170.52431681421888
62,620.0,170.18189659353126
63,630.0,169.7492162422541
64,640.0,169.98288188024512
65,650.0,169.69408176230712
66,660.0,169.5572828514159
67,670.0,169.4352909236382
68,680.0,169.33213349630603
69,690.0,169.26014906859652
70,700.0,169.19622362166962
71,710.0,169.16351931011994
72,720.0,169.16475627690573
73,730.0,169.16741488681893
74,740.0,169.2185782633073
75,750.0,169.33628032232892
76,760.0,169.3905314468055
77,770.0,169.50878378466817
78,780.0,169.65959860592093
79,790.0,169.82927445212815
80,800.0,170.03167878988617
81,810.0,170.26011307363044
82,820.0,170.51827763408411
83,830.0,170.80455020209573
84,840.0,171.1194125688016
85,850.0,171.4623728515721
86,860.0,171.83549233390653
87,870.0,172.23764658827375
88,880.0,172.6700030258732
89,890.0,173.13385242607197
90,900.0,173.62673307905854
91,910.0,174.1525110517302
92,920.0,174.7090026790599
93,930.0,175.29801035260047
94,940.0,175.91850466675206
95,950.0,176.5721853287452
96,960.0,177.25888869530874
97,970.0,177.9790527018873
98,980.0,178.73298279500017
99,990.0,179.5213084989748
100,1000.0,
