calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
023be6d8-7bcf-44c9-9992-5ca9ad5bf412,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.17385198670613,5.17385198670613,5.17385198670613,90.0,90.0,90.0,1e-08,negative,286.433,377.051,377.051,0.000,0.000,-0.000,377.051,286.433,377.051,0.000,0.000,-0.000,377.051,377.051,286.433,0.000,0.000,-0.000,-0.000,-0.000,-0.000,281.184,0.000,-0.000,-0.000,-0.000,-0.000,0.000,281.184,-0.000,-0.000,-0.000,-0.000,0.000,0.000,281.184
3649768a-e4f1-42d4-8b30-eec3a0e170c6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.704281473821022,6.704281473821022,6.704281473821022,90.0,90.0,90.0,1e-08,negative,159.656,153.335,153.335,0.000,0.000,0.000,153.335,159.656,153.335,0.000,0.000,0.000,153.335,153.335,159.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.273
8821f8b1-18b0-40ec-ae53-024476ca0c4f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.8744791441988005,5.8744791441988005,5.8744791441988005,90.0,90.0,90.0,1e-08,negative,108.938,22.036,22.036,0.000,0.000,0.000,22.036,108.938,22.036,0.000,-0.000,0.000,22.036,22.036,108.938,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.413,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.413,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.413
8e44d5b4-b7b6-4409-be6b-cf3294c5bb8b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.436911245640635,11.436911245640635,11.436911245640635,90.0,90.0,90.0,1e-08,negative,50.890,34.854,34.854,-0.000,-0.000,-0.000,34.854,50.890,34.854,0.000,-0.000,-0.000,34.854,34.854,50.890,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.619,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.619,0.000,0.000,0.000,-0.000,0.000,-0.000,21.619
71f9346c-9c50-4bbb-8f62-b38eaba9962c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.971712662224332,12.971712662224332,12.971712662224332,90.0,90.0,90.0,1e-08,negative,7.239,7.229,7.229,0.000,0.000,-0.000,7.229,7.239,7.229,0.000,0.000,-0.000,7.229,7.229,7.239,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.263,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.263,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.263
d0ea2547-1550-4a64-937a-3a11c546b6db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.881013272712032,9.881013272712032,9.881013272712032,90.0,90.0,90.0,1e-08,negative,114.061,-5.177,-5.177,-0.000,-0.000,-0.000,-5.177,114.061,-5.177,-0.000,-0.000,-0.000,-5.177,-5.177,114.061,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.539,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.539,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.539
023be6d8-7bcf-44c9-9992-5ca9ad5bf412,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.17385198670613,5.17385198670613,5.17385198670613,90.0,90.0,90.0,1e-08,positive,286.436,377.053,377.053,-0.000,-0.000,0.000,377.053,286.436,377.053,-0.000,-0.000,0.000,377.053,377.053,286.436,-0.000,-0.000,0.000,0.000,0.000,0.000,281.184,-0.000,0.000,0.000,0.000,0.000,-0.000,281.184,0.000,0.000,0.000,0.000,-0.000,-0.000,281.184
3649768a-e4f1-42d4-8b30-eec3a0e170c6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.704281473821022,6.704281473821022,6.704281473821022,90.0,90.0,90.0,1e-08,positive,159.656,153.335,153.335,-0.000,-0.000,-0.000,153.335,159.656,153.335,-0.000,-0.000,-0.000,153.335,153.335,159.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.273
8821f8b1-18b0-40ec-ae53-024476ca0c4f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.8744791441988005,5.8744791441988005,5.8744791441988005,90.0,90.0,90.0,1e-08,positive,108.938,22.036,22.036,-0.000,0.000,-0.000,22.036,108.937,22.036,0.000,0.000,-0.000,22.036,22.036,108.938,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.413,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.413,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.413
8e44d5b4-b7b6-4409-be6b-cf3294c5bb8b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.436911245640635,11.436911245640635,11.436911245640635,90.0,90.0,90.0,1e-08,positive,50.890,34.854,34.854,0.000,0.000,0.000,34.854,50.890,34.854,0.000,0.000,-0.000,34.854,34.854,50.890,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.619,0.000,0.000,-0.000,0.000,-0.000,0.000,21.619,0.000,-0.000,-0.000,0.000,0.000,0.000,21.619
