,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
0,0.0,-1.5317982042084564,-0.7993788235153055,-1.0105977422350947,-0.8282002686794254,-1.5328303479852732,-1.6310932195595171,-1.7086447425174995,-0.8552593810483695,-0.8324654242211205,-1.011942985708397,-1.0095749413319872,-1.1470028547629763,-0.8915227534315333,-0.8435236372029965,-1.0061878674612454,-0.909501708755556,-0.9976820630901824,-2.517563748430315,-1.0916487888720317,-0.8815041930296366,-0.836557291070209,-2.6789234409779574,-2.6451622032778705
1,10.0,-1.5317971816004763,-0.799379396182107,-1.0105983127633442,-0.8282024270101565,-1.5328305292240958,-1.6310934824694945,-1.7086453549678449,-0.8552605150163998,-0.832470795100116,-1.0119440643458653,-1.0095754714835634,-1.1470033346600403,-0.8915821751743884,-0.8437112913569753,-1.00618830283679,-0.9095029644841917,-0.9976827418321743,-2.5175636116328315,-1.091648926843066,-0.8815058138288607,-0.8366020772820598,-2.6789235869796384,-2.645162287989237
2,20.0,-1.5317971487776256,-0.7993820020347923,-1.0106004787135665,-0.8282044751530175,-1.5328305855880933,-1.6310945772266527,-1.7086480042715964,-0.8552619114938139,-0.8324911740947539,-1.0119473418826044,-1.0095779926082666,-1.1470039705527777,-0.8918075944369592,-0.8441251501703856,-1.0061899389266291,-0.9095069492667248,-0.9976860683065026,-2.5175645036465597,-1.0916490692594238,-0.8815109713631999,-0.8366987578965568,-2.678924545280083,-2.6451627323400757
3,30.0,-1.531796940685857,-0.7993891503052265,-1.0106063763663207,-0.8282088576662388,-1.5328310382358419,-1.6310973275576184,-1.7086539379766084,-0.8552643042644393,-0.8325365403737756,-1.0119546477951007,-1.009584964734674,-1.1470050138765016,-0.8922052577131301,-0.8446930075643497,-1.0061938826698005,-0.9095162205534122,-0.9976946744611188,-2.5175684451368827,-1.0916493707019344,-0.8815217253042686,-0.8368441794785345,-2.678927379755056,-2.6451641689195884
4,40.0,-1.5318004355079424,-0.799403231272,-1.0106180392930455,-0.8282164284081786,-1.5328314510967573,-1.631102462947243,-1.7086643340030705,-0.8552693339551561,-0.8326152453924923,-1.0119681527590123,-1.0095989484903765,-1.147006725718724,-0.8927677674946973,-0.8454038435380232,-1.0062012090295622,-0.9095335409515833,-0.9977111443520028,-2.517576154951473,-1.0916500292609885,-0.8815412023409883,-0.8370501223364816,-2.6789329982896906,-2.6451666452234903
5,50.0,-1.5318017060831726,-0.7994263788698324,-1.010637569479955,-0.8282314126665876,-1.532833390390042,-1.6311109180262988,-1.7086804554355932,-0.8552796927117743,-0.8327345234881507,-1.0119902352580086,-1.009622503724642,-1.1470093957728382,-0.8934760412201447,-0.8462447962155306,-1.0062129424634694,-0.9095617294100364,-0.9977382431564213,-2.5175897162546437,-1.0916512505381393,-0.8815694773296607,-0.837325069689008,-2.678942019744412,-2.6451709893032245
6,60.0,-1.5318038875931326,-0.7994606220409648,-1.0106673282882168,-0.828257881564993,-1.532834839261915,-1.6311236250475296,-1.7087035708374227,-0.8552990881126731,-0.8329006741245286,-1.012023445220908,-1.0096582112474097,-1.1470135942637167,-0.8943137751847271,-0.8472045144265856,-1.0062301824834252,-0.9096030889448491,-0.9977789605847375,-2.517609043704969,-1.091653225716323,-0.8816094996157132,-0.8376747214180543,-2.678956323375463,-2.6451774082976036
7,70.0,-1.5318043215498103,-0.7995082722485235,-1.0107099168371352,-0.8283006168737053,-1.5328377898527161,-1.6311415499101725,-1.7087347675696312,-0.8553321455240113,-0.8331194044895656,-1.0120704818610673,-1.0097087977289674,-1.1470198535100902,-0.8952707708040083,-0.8482736115695606,-1.00625398525338,-0.9096602555975327,-0.9978365038188697,-2.5176375978783296,-1.0916561434533634,-0.8816631362555136,-0.8381030723705222,-2.678976844136898,-2.6451868620391537
8,80.0,-1.531810167190292,-0.7995704065403978,-1.0107682138917367,-0.8283651577983949,-1.532842023596977,-1.6311659157855372,-1.7087752220774097,-0.8553841654899709,-0.8333961024442736,-1.0121342046269388,-1.0097771376777538,-1.1470290233229343,-0.8963407181315116,-0.8494445208879509,-1.0062854887187922,-0.9097359702627686,-0.9979142883728471,-2.5176763110286,-1.0916602281585353,-0.8817322659184346,-0.8386133316679262,-2.6790054454549312,-2.6451997112722045
9,90.0,-1.5318144750252467,-0.7996492734996029,-1.0108452932088583,-0.8284567242964241,-1.5328478807320178,-1.631197860602142,-1.7088258989781422,-0.8554608697051755,-0.8337349794900508,-1.0122176007572057,-1.009866256089573,-1.147042101533904,-0.8975207078797602,-0.8507103254948615,-1.0063259166203349,-0.9098332867939298,-0.9980158804151141,-2.517726566974996,-1.091665714092844,-0.8818177726393265,-0.8392074380469253,-2.6790428083691045,-2.6452170137509428
10,100.0,-1.5318197235879187,-0.7997470603497511,-1.0109443183126647,-0.8285803741797869,-1.532855313747603,-1.6312385885345635,-1.7088879173783535,-0.8555681099367937,-0.8341398276499833,-1.0123239619210764,-1.0099792662840368,-1.147060220925517,-0.8988095498480559,-0.852064276549524,-1.0063764469449517,-0.9099537265078342,-0.9981449337461147,-2.5177918960262944,-1.0916728691983746,-0.8819238822298827,-0.8398871117514644,-2.679090898784961,-2.6452394472178486
11,110.0,-1.5318250387683074,-0.7998650945462993,-1.011068481295897,-0.8287408921435222,-1.5328646828663564,-1.6312894019914517,-1.7089621415613712,-0.8557116059929859,-0.8346137311498661,-1.0124558605647167,-1.0101192376626766,-1.1470846948855065,-0.900206926184668,-0.853499210056334,-1.0064384492484426,-0.9101007802367699,-0.998305128589579,-2.517872410004397,-1.0916819949741794,-0.8820529720753059,-0.8406533548869427,-2.6791522377732733,-2.645268105971511
12,120.0,-1.5318319421186437,-0.8000015465607573,-1.0112208831500549,-0.8289417026723229,-1.5328767667718555,-1.631351323014852,-1.7090494558381826,-0.8558967376586911,-0.835158857228745,-1.0126162490313508,-1.010289182852659,-1.1471165114819337,-0.9017127410888893,-0.8550071429829024,-1.006513239931775,-0.9102763908577058,-0.9984999166714742,-2.5179710228108645,-1.0916925181100843,-0.8822055548776033,-0.8415064923659566,-2.679227687917142,-2.6453040469807756
13,130.0,-1.531840368513894,-0.8001626181971703,-1.0114046938218586,-0.8291866627079968,-1.5328920676859663,-1.6314264935574787,-1.7091499854438288,-0.8561284105057546,-0.8357770557457601,-1.0128083088376074,-1.0104919123075726,-1.1471581612931192,-0.90332825117357,-0.8565784651702363,-1.0066022245393829,-0.9104836287429802,-0.998732836675617,-2.5180906999152572,-1.0917077373502726,-0.882384835172626,-0.8424463710339649,-2.679318375746213,-2.6453485491272155
14,140.0,-1.5318519685427374,-0.8003440094224832,-1.0116221626719724,-0.8294791929096534,-1.5329100022033553,-1.6315152937143143,-1.7092658655902755,-0.8564109855312309,-0.8364694249932894,-1.0130344006605285,-1.0107300390208207,-1.1472107115059738,-0.9050527200734058,-0.8582019201875036,-1.0067060974446542,-0.9107246519154903,-0.9990069787318511,-2.518231359375678,-1.0917240296821062,-0.8825934788642993,-0.8434727415198534,-2.6794270244655483,-2.6454028363104816
15,150.0,-1.5318637014123562,-0.8005508833292857,-1.011875737217009,-0.829821203788237,-1.53293169070383,-1.631619265530395,-1.709396894379936,-0.8567482520147914,-0.8372367290148085,-1.0132968442682766,-1.011005934158797,-1.1472758731217494,-0.9068839653265256,-0.8598622166658387,-1.0068278390172276,-0.9110015069820475,-0.9993253810227517,-2.5183973270583944,-1.0917453296372506,-0.8828337961618465,-0.8445847117255677,-2.679554297686483,-2.6454682271009546
16,160.0,-1.5318781171003262,-0.8007853564990095,-1.0121680229478687,-0.8302152419186158,-1.5329584481506606,-1.6317396087370206,-1.709543538767605,-0.8571433968751154,-0.8380792790718573,-1.013597694666833,-1.0113216720798368,-1.147355579161117,-0.9088239860330573,-0.8615451780697719,-1.006968165271227,-0.9113167702641621,-0.9996905274412621,-2.5185882388379586,-1.0917705368898505,-0.8831069636184286,-0.8457811246895132,-2.6797014356872952,-2.6455460402856947
17,170.0,-1.531892618907608,-0.8010437944861282,-1.0125007259115384,-0.8306626244068118,-1.5329890472850083,-1.6318774100469546,-1.709706199727776,-0.8575990751952844,-0.8389969889380726,-1.0139387441276029,-1.011679226831263,-1.147450714404191,-0.910870234687209,-0.8632150000669956,-1.0071285768937708,-0.9116719591147917,-1.0001046770749271,-2.5188071188165444,-1.0918006291333244,-0.8834171634925374,-0.8470606628198121,-2.679870267693258,-2.6456377335443753
18,180.0,-1.5319120744732555,-0.8013314257795365,-1.0128754756765548,-0.831164836303957,-1.5330257294005056,-1.6320340095802963,-1.709885151845902,-0.858117430752567,-0.8399901557484479,-1.0143215145475915,-1.0120798891984004,-1.1475633210298217,-0.9130216387641883,-0.8648705168815668,-1.0073104468594198,-0.9120688375214138,-1.0005698773217242,-2.5190539367317735,-1.091836302409626,-0.8837664136988991,-0.8484217663849906,-2.6800610201611286,-2.6457445399679194
19,190.0,-1.531939465612388,-0.8016457051626694,-1.013293647744297,-0.8317228533770182,-1.533068530505402,-1.6322097638204436,-1.7100795802876858,-0.8587001491412701,-0.8410576417006737,-1.0147472988412516,-1.0125250862927737,-1.1476947497257084,-0.9152777555178129,-0.8664449459026283,-1.0075152469162119,-0.9125088702384426,-1.0010879686683656,-2.5193327269570744,-1.0918784589943396,-0.8841544623896417,-0.8498624099063294,-2.680274531893009,-2.645868013395436
20,200.0,-1.5319657011503904,-0.8019922595703894,-1.0137563774223606,-0.8323370227381698,-1.5331181493036088,-1.63240643684896,-1.710291381840947,-0.8593485167837964,-0.8422617499804181,-1.015217156485455,-1.0130158910753417,-1.1478470962054375,-0.9176347978406495,-0.8678981397910696,-1.007744252967826,-0.912993394244215,-1.0016601119904658,-2.519643019849777,-1.0919276013875043,-0.8845824535733263,-0.8513813502727406,-2.680513182247473,-2.646009422888872
