,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
0,0.0,-3.388605386029209,-0.6559028337757058,-0.5816277151080331
1,10.0,-3.388606900837685,-0.655906779534189,-0.5817384413784135
2,20.0,-3.3886175740390083,-0.6559880019958068,-0.5820696686352431
3,30.0,-3.388645930412512,-0.6562445443003695,-0.5826432107694423
4,40.0,-3.3887003307205252,-0.6566893860859275,-0.5834273265800991
5,50.0,-3.3887888059977227,-0.6573023959656408,-0.5843939205421815
6,60.0,-3.3889182222651404,-0.6580620970118852,-0.5855249850070987
7,70.0,-3.389093608302077,-0.658951523402697,-0.5868027461573395
8,80.0,-3.3893181291966017,-0.6599575208245904,-0.588217103092395
9,90.0,-3.3895933504198283,-0.661070899964107,-0.5897547288316964
10,100.0,-3.3899197031692223,-0.6622847783962522,-0.5914063718515081
11,110.0,-3.390296808511984,-0.6635940719390097,-0.5931622082838288
12,120.0,-3.3907237631906604,-0.6649949988544654,-0.5950109911556597
13,130.0,-3.391199384103001,-0.66648469494212,-0.5969429769566745
14,140.0,-3.391722300035827,-0.6680610549657372,-0.5989446647759494
15,150.0,-3.392291116899532,-0.6697224652997329,-0.6009994064282757
16,160.0,-3.3929044605275007,-0.6714674809917471,-0.6030785205492758
17,170.0,-3.393560984944005,-0.6732959226635257,-0.6051347781520728
18,180.0,-3.394259461004859,-0.6752067272849682,-0.6070734035833283
19,190.0,-3.394998769270823,-0.6771999175031965,-0.6086614094833844
20,200.0,-3.3957778928547295,-0.6792742833141624,-0.6091394408910389
21,210.0,-3.3965959388780367,-0.6814307455861606,-0.60786061905266
22,220.0,-3.39745211495708,-0.6836688217710237,-0.6088285147723776
23,230.0,-3.398345747663365,-0.6859897074009869,-0.6072707758340896
24,240.0,-3.399276272476977,-0.6883913788776648,-0.5959501230249994
25,250.0,-3.400243217614624,-0.6908758586482895,-0.6330260766475236
26,260.0,-3.4012461608191487,-0.7461670252543502,-0.6357953568439335
27,270.0,-3.4022848342759944,-0.6960924318528978,-0.6386943931418471
28,280.0,-3.4033589538602707,-0.7484347356260984,-0.641746459502287
29,290.0,-3.40446837084453,-0.7496343250368911,-0.6449415776884241
30,300.0,-3.405612951402124,-0.7508781424066846,-0.6482706651326032
31,310.0,-3.4067926281918366,-0.7521714312018173,-0.6517200508679295
32,320.0,-3.4080073634026395,-0.7535157798026431,-0.6552769999879484
33,330.0,-3.409257190632778,-0.754914060469386,-0.6589246710667747
34,340.0,-3.410542140887502,-0.7563701585453245,-0.6626494466724503
35,350.0,-3.411862320005044,-0.7578861441188345,-0.6664412349719157
36,360.0,-3.413217821792137,-0.759468381706756,-0.6702939167620303
37,370.0,-3.4146088246537385,-0.7611191963222073,-0.6742049049409797
38,380.0,-3.4160354901524848,-0.7628442370478348,-0.6781732657854835
39,390.0,-3.4174980185977,-0.764648445361032,-0.6821987061109139
40,400.0,-3.418996635301287,-0.7665374042431355,-0.6862810128226633
41,410.0,-3.420531620428074,-0.7685170477973449,-0.6904197290539951
42,420.0,-3.422103266311474,-0.7705939174696753,-0.6946142284924904
43,430.0,-3.4237119039912693,-0.7727741773355745,-0.6988637452821718
44,440.0,-3.4253578766278556,-0.7750664218678085,-0.7031674249975569
45,450.0,-3.427041612217864,-0.7774778495335696,-0.7075243565386513
46,460.0,-3.4287635410552095,-0.7800163871182232,-0.7119336119163654
47,470.0,-3.4305241598931406,-0.7826919237123852,-0.7163942524319098
48,480.0,-3.432324036255876,-0.7855119430443049,-0.7209054903350423
49,490.0,-3.4341637658088353,-0.788487172381068,-0.7254661506175101
50,500.0,-3.4360440527523473,-0.7916233752370336,-0.7300754800567297
51,510.0,-3.437965657576204,-0.7949307576237432,-0.7347325328098133
52,520.0,-3.4399294289509994,-0.7984176762270441,-0.7394366418630708
53,530.0,-3.441936366078025,-0.8020886024398762,-0.7441869381025882
54,540.0,-3.4439875295627242,-0.8059440018538122,-0.7489826396600964
55,550.0,-3.446084151311042,-0.8099855999900961,-0.7538229911837571
56,560.0,-3.448227640709227,-0.8142044748272397,-0.7587072605937043
57,570.0,-3.4504195778167386,-0.8185854888858138,-0.7636347561517656
58,580.0,-3.4526617772651003,-0.8231096314957025,-0.7686047885955631
59,590.0,-3.4549562880403806,-0.8277483278583413,-0.7736167034880742
60,600.0,-3.457305497298602,-0.8324728551116654,-0.7786698605885543
61,610.0,-3.4597121240303705,-0.8372495514657647,-0.7837636306948248
62,620.0,-3.462179323644977,-0.8420092340012292,-0.7888974293365495
63,630.0,-3.464710745249339,-0.8468241497659431,-0.794070651025927
64,640.0,-3.467310623982576,-0.851702607545009,-0.7992827469152766
65,650.0,-3.469983919590746,-0.8566285412987168,-0.8045331565382511
66,660.0,-3.4727363940377,-0.861633635879485,-0.8098213415240625
67,670.0,-3.4755749021577937,-0.8667539896889693,-0.8151467822825086
68,680.0,-3.4785073266172413,-0.8718810970969875,-0.8205089899827354
69,690.0,-3.4815431842819806,-0.8770805120964282,-0.8259074549911158
70,700.0,-3.484693045233391,-0.8823491910951071,-0.8313416860671363
71,710.0,-3.487969962304253,-0.8876377736180967,-0.8368112327463177
72,720.0,-3.4913867015776674,-0.8930756336946277,-0.8423156347387097
73,730.0,-3.494958468336284,-0.8985296610958227,-0.8478552197840694
74,740.0,-3.498696470449478,-0.9039782395126943,-0.8534280388549658
75,750.0,-3.5026037582878917,-0.9095762414955124,-0.8590344076987507
76,760.0,-3.5066491989590283,-0.9151342446234916,-0.8646739186157777
77,770.0,-3.5105397418670847,-0.9208411002906067,-0.8703461610748611
78,780.0,-3.51392338498509,-0.9265414491242074,-0.876050757259709
79,790.0,-3.517255027780314,-0.932298583524574,-0.8817873075597087
80,800.0,-3.52056388643655,-0.9381173420584515,-0.887555441010428
81,810.0,-3.52389707551424,-0.9439401175286443,-0.8933547936485646
82,820.0,-3.5272374886244653,-0.9498278228962224,-0.8991850046194918
83,830.0,-3.530147773207189,-0.9557634826938621,-0.9050457268882817
84,840.0,-3.5340068784697465,-0.9617472216427451,-0.9109366171829301
85,850.0,-3.5374073905505004,-0.9677762158551544,-0.9168573309815793
86,860.0,-3.54086937435487,-0.9738356585447613,-0.9228075568312409
87,870.0,-3.54436912589375,-0.979895442712488,-0.9287869649084635
88,880.0,-3.547895644444399,-0.9860225666983893,-0.9347940136756581
89,890.0,-3.5514829418327,-0.9921929595478804,-0.940830903453663
90,900.0,-3.555068445133127,-0.9984005597524158,-0.9468960377333429
91,910.0,-3.5586987290355037,-1.004651814679175,-0.9529891481644237
92,920.0,-3.5623542192374433,-1.0109489707049906,-0.9591098914994076
93,930.0,-3.566022551401242,-1.0171082194574257,-0.965258077676789
94,940.0,-3.56975088031982,-1.0234406177196491,-0.9714349157150699
95,950.0,-3.5735314747571363,-1.029926747139844,-0.9776357270313417
96,960.0,-3.577312212828022,-1.0363678049595078,-0.9838642998189684
97,970.0,-3.5811354851330535,-1.0428074658252586,-0.9901193616077613
98,980.0,-3.584996306087775,-1.049304857193777,-0.9964004314499841
99,990.0,-3.5887956125941125,-1.0557768338454638,-1.00270740695254
100,1000.0,,,
