,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006035384285039072,0.016653909492201708,2.702682864694206,0.023044701947799485,0.010414531662480983,0.0004082409383456791,0.0026870967566004177,25.421709936995384,29.35431470955252,0.012167231964718257
2,20.0,0.006404633958885211,0.18652674937990094,4.558957577451516,0.24987321861762238,0.13209911279625988,0.005968984810423438,0.027884438832200775,31.62088299299818,35.314516912134714,0.14482631694278958
3,30.0,0.029045166081496807,0.6953817772609068,6.549049119066709,0.7705330554900128,0.5580530720041853,0.04900129862947718,0.11026238043716449,35.75457841428983,39.163273203429256,0.5638071155425765
4,40.0,0.10408083984832321,1.5292394250786578,8.544923803778735,1.5003425154659347,1.323179194366678,0.21103561729342515,0.29188697140829384,38.92908042807627,42.15049795953017,1.2459129853064839
5,50.0,0.27796057653823064,2.5604079314800354,10.427644935850596,2.375872158549965,2.309114979449572,0.5426331595140386,0.5902590166093995,41.49743331413318,44.60536122670929,2.083943474249546
6,60.0,0.5713211244946779,3.6757957622604036,12.154152863090985,3.3543071151383175,3.396212397875822,1.031276251348398,0.9947192187744599,43.64813401373228,46.684332690088596,2.9976454619699218
7,70.0,0.9749533632756314,4.804267336399228,13.723161063015027,4.403443625863432,4.506925352175555,1.6354866222083235,1.4823419299501412,45.49868893691462,48.48327861631646,3.9382303108677057
8,80.0,1.4650449440934286,5.907318904587707,15.148738226380809,5.498774610955277,5.598954501601021,2.312635890614743,2.0290831310188184,47.12882494397624,50.067105653677416,4.877197843432817
9,90.0,2.015680607169247,6.9664842918594445,16.448762263504097,6.621703555618152,6.652123822110999,3.0289915018819022,2.614262130166298,48.59531147934249,51.48247059717125,5.798690953002216
10,100.0,2.6046170191885443,7.974623946850806,17.640729598965322,7.758060277937858,7.65889412230279,3.7606984593236525,3.221625697034219,49.93925817776911,52.764402539912865,6.694819619147567
11,110.0,3.214800488221034,8.930774573790838,18.740471670660302,8.896998969499471,8.618575392284168,4.491894007577415,3.839076738167104,51.19035600591189,53.939948974500076,7.562628716797001
12,120.0,3.8340160335163156,9.837232237199212,19.76189124130449,10.030230952272582,9.533943030633653,5.212484059376275,4.457992593524055,52.36982109905546,55.030279046726534,8.402071842822373
13,130.0,4.453953166595345,10.697897036642358,20.71701514966043,11.151481216442503,10.409285357039952,5.9163250849567985,5.072494668521308,53.49263854076926,56.05200732887781,9.214670881499588
14,140.0,5.069233285920266,11.517318128600671,21.616132457497518,12.256080928247815,11.249299996258896,6.599905637666084,5.678794706025154,54.56929873457261,57.018127549815674,10.002659131591878
15,150.0,5.676583529396391,12.300138278522228,22.467954048276813,13.340645116666336,12.058499909500624,7.2614384991206204,6.274650314300742,55.60711504258577,57.938736941208596,10.768461279842507
16,160.0,6.274192738231128,13.050776966764195,23.279779032380127,14.4028098629766,12.840925832219014,7.900250591597729,6.858928566941008,56.611196076272584,58.82162752706153,11.514400678144353
17,170.0,6.861232029088369,13.773261779203764,24.057663309645417,15.441016025838591,13.600039431016562,8.51637776694694,7.43126550607211,57.58514439537634,59.67277549897571,12.242553863229785
18,180.0,7.4375084969206675,14.471153734359582,24.806585790204593,16.454331860701704,14.3387183587514,9.110297263434203,7.991806729576878,58.53154742161555,60.49674357164802,12.954695883971329
19,190.0,8.003221007297828,15.147531603362317,25.530607250287456,17.442308832661126,15.059304120380329,9.682751737785102,8.541014510382743,59.452315978238936,61.2970069295429,13.652298193340444
20,200.0,8.558791890290602,15.805011837334813,26.23301739065348,18.40486563803354,15.763672949032962,10.234634001515666,9.07952818922849,60.34891410283607,62.07621291237933,14.336554225394076
21,210.0,9.104753863407268,16.445788284120916,26.91646704016835,19.34219587138874,16.453312380262833,10.766911981211333,9.608066247036897,61.222512900781325,62.836384665708124,15.008417173523265
22,220.0,9.641676429014996,17.07168113951518,27.58308400105694,20.25469520812398,17.129394151757133,11.280580346034789,10.127360234436109,62.074092207456864,63.57907862162441,15.668640834574479
23,230.0,10.17012000307679,17.684188320816826,28.23457237371531,21.142904466865843,17.79283895258564,11.776629815743213,10.63811246975041,62.90450687630986,64.30550480442162,16.317818513306428
24,240.0,10.690609165550411,18.284535098170142,28.872296172394766,22.007465439125962,18.44437144177154,12.256028174001738,11.140971019406228,63.71452937499474,65.01661777570112,16.956417565092543
25,250.0,11.203618809684158,18.87371965197609,29.49734864437136,22.84908688351368,19.084565568529126,12.719709001599554,11.636516889295713,64.50487669199308,65.71318475527262,17.584808699542425
26,260.0,11.70956875431558,19.452553452867917,30.110609000371866,23.668518548535495,19.71388104200999,13.168565465136762,12.125259556412237,65.27622697433189,66.3958362276631,18.203290038138846
