,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.00029231255758892986,0.491842667272097,1.0532559056758797,0.26537563600527714,0.7280882617515515,-0.041276047650889026,0.10587193333148325,7.280352694028836,4.080638890734382,0.145275486140748
2,20.0,0.002083954279082202,1.6971591507831811,4.514848422594831,1.0206857166702559,1.9893957714420787,-0.11899460488101869,0.5365351841973758,9.107179745548533,8.10888263029174,0.47205756779387975
3,30.0,0.06628560481120684,3.176335020925993,7.395060250875789,2.1551475443302657,3.412992228395275,0.08994584609860753,1.2631379791626298,9.341067666591401,9.673554668977276,0.8174965622586657
4,40.0,0.33136251873771194,4.700344431646316,9.19139308301128,3.488913900012375,4.683672469257996,0.8761737517384259,2.2629430650894125,9.739296484113337,9.971644759955536,1.2694206928706322
5,50.0,0.8950561307609967,6.137604829320242,10.331850582736385,4.8587323725995955,5.759269006321304,2.0836960547890913,3.4418529783619554,10.298636373903403,9.41159239794261,1.9109283102623733
6,60.0,1.7180930481347234,7.420230962369033,11.136400576250997,6.13886375883669,6.664671256421575,3.4180790349604453,4.659189605031632,10.950546489103886,8.053427885078941,2.7610256645353273
7,70.0,2.6896163721451547,8.535496133229547,11.787335100032635,7.316874478776196,7.436682328356058,4.685487676388198,5.818520948421154,11.631596320031719,6.155212805469227,3.7908991899607467
8,80.0,3.7107078683024293,9.487052793519869,12.414730693512217,8.32587340999551,8.11288719192669,5.805102304023007,6.878256926795787,12.299583323626425,5.210580915529171,4.931722283852653
9,90.0,4.715532278048404,10.300697555763334,12.967661103726748,9.208993565396073,8.720342171629687,6.759500155584547,7.827293280981833,12.946679465555363,8.625220854333575,6.118035437028544
10,100.0,5.6709456787854515,10.993415463487873,13.640233492881759,9.982122284960663,9.2802079091489,7.559754667599749,8.673909608018784,13.498578022377991,17.97912755553733,7.2917734306400375
11,110.0,6.564378468530458,11.591086862875043,14.254748703855128,10.64792343742467,9.802694858390108,8.22722643304251,9.43202862348555,14.04551108913012,1401.6589905280227,8.409602761902157
12,120.0,7.395043099293705,12.111565826606123,15.024126679683498,11.229837480924822,10.290809753688743,8.783949715073874,10.116448995446119,14.538972170870277,-1778.6031671336525,9.448187114699216
13,130.0,8.16665644827332,12.560365510665312,15.70120955644525,11.740402687085886,10.77714343934527,9.251125523622283,10.735978201459963,14.79254759417952,153.51742472964057,10.380679436263948
14,140.0,8.885063894471253,12.958684332561274,16.454743832895925,12.21764497198696,11.216707134091095,9.64203728854061,11.309422422578379,15.313898187575273,131.78194189115754,11.22512588438306
15,150.0,9.559879205367357,13.309808328185317,4265.916100878887,12.628022343475113,11.64541105729951,9.975196700922378,11.839113656108163,15.666788598242071,77.16080584780558,11.968992738589696
16,160.0,10.192707111374952,13.627152002556976,-4772.533637824183,13.004201008861532,12.056398354353716,10.255672830933946,12.33399404714456,15.79038764134878,48.42412302541453,12.625292496885331
17,170.0,10.791962275198083,13.911636703768274,19.834975295965894,13.342662814850161,12.44898533774864,10.499151222022933,12.80261287028479,15.90598437156531,36.13598957142989,13.198303446297777
18,180.0,11.361187916333844,14.171168289128023,22.2442793262587,13.680969363062102,12.826218074280822,10.708182476926421,13.245813260001075,16.420997287934274,29.97853064539119,13.70466379976687
19,190.0,11.902850746441029,14.406650374490079,24.547508698861673,13.959286504365872,13.18508567686371,10.886637171653915,13.668997541724439,16.485393610489485,26.272530065242986,14.146632205172935
20,200.0,12.421773701081502,14.62509505741263,26.691184522228852,14.246073246892255,13.533409669755914,11.048679982579086,14.073357852876521,16.616365895027055,24.98501990436078,14.54268010369827
21,210.0,12.918770193718325,14.827123459253656,28.7233436497914,14.513875172131044,13.865760454531824,11.18455773019938,14.477514802988313,17.201306993339994,23.16171197709404,14.884633864845462
22,220.0,13.395921570503232,15.016171015488293,30.607868239477188,14.782393975740781,14.186196724261148,11.308676380029462,14.823647859951707,16.634599994481544,23.441315183656467,15.173774191743544
23,230.0,13.85261018111196,15.189169789252173,32.106960605019786,15.003016820590442,14.511903634499244,11.418862656888153,15.195053571220813,17.016652559863847,23.103814661197394,15.506163241468581
24,240.0,14.292842469206944,15.366333765896535,33.434866160204216,15.248825426754927,14.776833703512713,11.51770409895123,15.540481578226316,16.641500645401067,21.926386185576767,15.722277271403337
25,250.0,14.716732591446037,15.519149979276943,34.43742465408176,15.531167228343657,15.086989744445898,11.6069050062067,15.871542403690317,18.34350163323886,23.250247022809507,15.951482210558012
