,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
0,0.0,206.73896034945253,47.293658412513956,22.692708769868975,-0.7249761806634859,-2.634612372156614,137.99250116828173,3.090097007195815,36.44508246474032,-3.787016941617165,226.53733044505276,67.7359052942888,-1.1372741919491437e-07,-0.7930946131477553,-1.5065763183345096,-3.8633113321278953,12.221666973938905
1,10.0,206.73894347871445,47.29438141111379,22.694357757538555,-0.7588022371804827,-2.634577367271589,138.04222143107745,3.08774626812208,36.48133480586801,-3.789789485337809,226.53295953089236,67.73851432198062,-1.2214114039407833e-07,-0.764295313497336,-1.4943273383934492,-3.8562418387547375,12.225697680801249
2,20.0,206.7361459755025,47.29421647963482,22.700852274572796,-0.8868542504280956,-2.617130556919249,138.37176695110082,3.0799506121955105,36.67838829299255,-3.786471648520896,226.52623135069857,67.75571255215188,-2.974567440173876e-07,-0.6604594017845533,-1.449483041179923,-3.8236249295921207,12.237827296730451
3,30.0,206.72174510918433,47.28691562710199,22.711664200892127,-1.0861201444846982,-2.570566976180965,139.17924424154586,3.075560656725246,37.04358528952862,-3.761195563266202,226.4807126041554,67.79740549204634,-1.7476304426352507e-06,-0.49272778797148975,-1.3727164295868608,-3.7655331690076115,12.245569118248783
4,40.0,206.70022028627938,47.26796787348698,22.731562985935287,-1.3426866243379543,-2.496122917671746,140.49793833626305,3.0803189219076708,37.48733771127551,-3.713229501387401,226.35788699585117,67.86840281560099,-4.829011050180368e-05,-0.2483470341611583,-1.2696703051440228,-3.6901828851252323,12.231682989547611
5,50.0,206.68265936913147,47.23790345381175,22.765913356622338,15.311548400793475,-2.397251827047873,142.25285649297092,3.0953673929545085,37.94636186858611,-3.64696602724902,226.1283121529549,67.97021103197567,-0.010006713096686007,2.740041809404135,-1.1430946367788974,-3.6044034412038584,12.184941982690782
6,60.0,206.6746986929486,47.20086986522827,22.81805173200474,14.722175684035136,-2.276940037481576,144.35066540652915,3.1189151331619613,38.389815327906526,-3.5643500760018165,225.79034790565635,68.1027058211984,0.11451929930313416,0.16188498711337312,-0.9949292846478333,-3.5098611860369426,12.100578282830444
7,70.0,206.67695274701424,47.15969123931347,22.889961907042593,14.127053989475545,-2.1374487859995734,146.71305103773796,3.1487057336809654,38.80456440764094,-3.4700104785593324,225.35343988450919,68.26495966948889,0.10594082520403159,0.27503025311145324,-0.824613712239083,-3.4063975767841743,11.978497862204218
8,80.0,206.6879191114117,47.119030627451096,22.982368879511455,13.5503970261639,-1.9804332136759624,149.2803631866241,3.182537666430928,39.18494004779406,-3.3686290522396343,224.82923077452182,68.45571542511199,0.24467485067877578,0.0002613536638928178,-0.629528925744371,-3.294267208245148,11.82152258120354
9,90.0,206.70553582895178,47.082069260548266,23.09560874537281,13.007035165371589,-1.8088388596273306,152.00848178097016,3.2192307727771032,39.52970963687679,-3.2670735732427096,224.24005744076973,68.67350085443725,0.0034661703630656827,0.00022229490165506381,-0.3982398000612024,-3.172178413559842,11.634103127200234
10,100.0,206.72778324327692,47.051122513590585,23.22971561105382,12.504059047130138,-1.6231580640486598,154.86480216873008,3.2571017114000953,39.84027319339167,19.02918148512425,223.58350487301615,68.91683132731275,0.00390224830588629,0.07202314798996498,-0.0008030943195248122,-3.0408807627587304,11.421841965947397
11,110.0,206.7529672025047,47.027747042985425,23.3845638964372,12.044773994819263,-1.4287062667146653,157.82541003353737,3.295360697654269,40.11646142093265,17.616762912024996,222.88730812347214,69.18419691247622,0.0360397023919933,0.3204051518524074,-2.53692712669052e-07,-2.9000610313081285,11.190601799474075
12,120.0,206.77968317491764,47.01283086218441,23.55995631144487,11.627902491709886,-1.2322563697945657,160.87251688673936,3.3328503553205873,40.36134899516013,16.196942544863816,222.15226681982173,69.4741344453725,0.8050234446550587,0.5650211464463277,-2.2789320145541832e-08,-2.7495014270490437,10.94645047709672
13,130.0,206.80680240611713,47.00677519087918,23.75551132891275,11.250750546592483,9.452609153901436,163.99246097217332,3.369435149303933,40.57519094420064,14.79485097350908,221.38324148809198,69.78522354388363,1.6900409990189273,0.7971072029678816,-3.8881284890241604e-07,-2.589557168959123,10.694773627333328
14,140.0,206.83352850970323,47.00969550755985,23.9708610099603,10.909637247807254,8.019819232601122,167.17615118752457,3.4047180249877624,40.75995057368161,13.42729048237007,220.58417478308368,70.1161290284426,2.562168976469736,1.021405753199132,-698.9038395544164,-2.420956565899219,10.441167136427286
15,150.0,206.8590683418914,47.02105783054243,24.205491925984976,10.600820687730021,6.65306228382516,170.4156834732306,3.4388411782885533,40.91685981265584,12.113154061320483,219.76331206891575,70.46560357390382,3.428321064117813,1.2403304189616717,-3423.5996010049817,-2.2455735705975157,10.190573420394594
16,160.0,206.8829370945797,47.04056303803684,24.458876719796088,10.320112594374352,5.36936590370764,173.70567978271455,3.471643880846775,41.04542685701037,10.868256804240596,218.92459132465325,70.83240796407843,4.305441268014559,1.4560028980798472,-36.44133749771732,8.561501198596535,9.947717904738504
17,170.0,206.9047068858622,47.06760849733784,24.73040817252366,10.064175001310117,4.178428408945298,177.04202185945084,3.5031513904505953,41.14735140122102,9.705111060516543,218.06697636111642,71.21542061514016,5.1991108110504465,1.6694318541857942,-12.390570386734732,8.509928109402576,9.716056591951657
18,180.0,206.9241022968589,47.10151287222096,25.019475059270597,9.829998262989177,3.066816896479879,180.42193730717358,3.5334134350661786,41.222766110017226,8.634253050769958,217.20376971401868,71.61353062350832,6.115768022122609,1.8814362573102084,-13.575297411465034,8.330003445931245,9.499366776904084
