key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4b7b8e5b-e570-4614-87a7-09ce86320b98,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.8684711828777494,-3.4334711828777493,3.7746085747411837,3.7746085747411837,3.7746085747411837,90.0,90.0,90.0
8aa913f5-8a9a-43c2-b113-238e5a432a03,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.8684711828777494,-3.4334711828777493,3.7746085747411833,3.7746085747411833,3.7746085747411833,90.0,90.0,90.0
9dea1aa6-f287-45de-98fa-9907f0bfc003,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8684711828766245,-3.4334711828766245,3.7746085466629204,3.7746085466629204,3.7746085466629204,90.0,90.0,90.0
a3db3659-564f-4a4c-92fa-d3144a7b35e9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8684711828766245,-3.4334711828766245,3.7746085466629204,3.7746085466629204,3.7746085466629204,90.0,90.0,90.0
56de1c2f-246e-4d89-877c-faad197e6608,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.86847118286275,-3.4334711828627498,3.7746085750674303,3.7746085750674303,3.7746085750674303,90.0,90.0,90.0
974f75e4-9f2a-41a5-82db-28cb1c76aec2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.86847118286275,-3.4334711828627498,3.77460857506742,3.77460857506742,3.77460857506742,90.0,90.0,90.0
0c82e12d-97bb-4dd8-894e-87489f340fa4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8211391949562494,-3.3861391949562494,3.945591699798571,3.945591699798571,3.945591699798571,90.0,90.0,90.0
bbd4a328-1d8b-4efc-af3d-4c41dff73f12,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8211391949562494,-3.3861391949562494,3.945591699798571,3.945591699798571,3.945591699798571,90.0,90.0,90.0
7d73326f-98cd-419e-9ea6-e658e320145f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.8211391949553746,-3.3861391949553745,3.9455917027798044,3.9455917027798044,3.9455917027798044,90.0,90.0,90.0
8a97da00-2c43-4127-84b6-735fe1bd668b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.8211391949553746,-3.3861391949553745,3.945591702779804,3.945591702779804,3.945591702779804,90.0,90.0,90.0
