,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13039214768367183,0.041500176851121666,0.03644454362130342,-35.886817395869784,0.3598922691838434,-0.09626729972680613,0.1787075637886826
2,20.0,0.5458449996465856,0.2837487506628324,0.40842671246574974,-77.02907465671605,1.7831387322817431,-0.4840197140296329,0.959116271586775
3,30.0,1.327525362012353,1.0449864897306742,1.499952727738636,5.49473837319608,3.9534149675558665,-0.43448427544191415,2.507169691170267
4,40.0,2.5686058027603575,2.471171020123766,3.2095342209083038,249.94277068961026,6.4798455976413045,0.4351249942640012,4.589205261458745
5,50.0,4.1631502986471665,4.381380414591998,5.268599253690846,548.0921718573284,8.994553266057823,1.9954380336100757,6.888693695504508
6,60.0,5.92346796399153,6.514406287094071,7.429201910889476,810.7513944154186,11.26729129421122,3.9365887650939593,9.157220938553698
7,70.0,7.700247423724713,8.663523332899084,9.514850303778656,831.4586895170569,13.209330140971176,6.005611893553047,11.250051160830573
8,80.0,9.40189441234635,10.701646341873161,11.42630546828837,668.8058585977628,14.820986242868464,8.029884094525832,13.106843676012321
9,90.0,10.98084784329425,12.566406129054503,13.123663205712594,294.41682232856,16.141916133179517,9.815108264751041,14.719216467528211
10,100.0,12.417818507243469,14.237662350897212,14.603554749496046,-815.5455846816475,17.222074941893602,11.509426398640953,16.105028702297655
11,110.0,13.710185264828528,15.719148349073755,15.881565902769836,-1724.8869669309652,18.10868023980558,13.094883707579076,17.29211722549236
12,120.0,14.86458527161845,17.026280136154295,16.980946985735773,-1212.4795540850034,18.841762568197858,14.302645505425264,18.30973817502131
13,130.0,15.89209545569659,18.178852088452476,17.926555109822882,-662.7016075021886,19.453581018935157,15.426221401214354,19.1854055509115
14,140.0,16.8053442608826,19.19718756188832,18.741830736087973,-378.83335585114827,19.969497874226263,16.403889166262193,19.94259424755309
15,150.0,17.617306874846637,20.10025814379389,19.447493758121386,-223.1102103779565,20.409229587408657,17.255380717862298,20.60093139487801
16,160.0,18.34024713298508,20.904895591882287,20.061323618182655,-133.40231283690088,20.78799370854578,17.998588554660305,21.176983288529406
17,170.0,18.985435643904527,21.62566246891472,20.598212712598077,-79.16625523505948,21.11760633489052,18.649020323485114,21.683659206222817
18,180.0,19.562845766890206,22.274941877409777,21.07087750291378,-45.368261315650834,21.40721388075257,19.22046444182804,22.131773142581004
19,190.0,20.081350018862775,22.863147700694718,21.489185104754593,-23.606085192481245,21.663899951932837,19.72450582735527,22.53024631292154
20,200.0,20.54871106533229,23.398967017508436,21.861963236593965,-8.957833814522829,21.893020950672444,20.170553954353895,22.885742007389865
21,210.0,20.971584050792295,23.889724108694256,22.195697390063934,1.0808940069752122,22.09916352183492,20.567118376953548,23.204479962680548
22,220.0,21.355850866958626,24.3413818657959,22.49661543850581,8.131358587659491,22.285835776474435,20.921324213408365,23.49142779472877
23,230.0,21.70658891280525,24.75917366678875,22.77103131181731,13.224456799961892,22.45547342759395,21.238745867097013,23.74995370280149
24,240.0,22.028211928387435,25.14729230177679,23.020142459245353,16.9876239726874,22.61057049553617,21.52492486167704,23.983460014537684
25,250.0,22.324584416860933,25.509044475382133,23.24821004097099,19.82591542352788,22.75272376787017,21.783581688839405,24.194741296589047
26,260.0,22.599041250104264,25.84767063295054,23.458229634130273,22.018925587234232,22.883487495516277,22.01823730605505,24.385991918724535
27,270.0,22.854584995055514,26.165730942204537,23.65288862638441,23.76297515596907,23.0040605276455,22.23270324327079,24.55927243619933
28,280.0,23.09385816507823,26.465098670612072,23.834398362972575,25.170192043830383,23.115527721643165,22.428901810538434,24.716406922868646
29,290.0,23.31918804317408,26.747581106703763,24.002875580836836,26.32758768491732,23.218717594968826,22.60922751432313,24.858592413294264
30,300.0,23.53278226169366,27.014425652778463,24.161836956586296,27.290469660333866,23.314336147951956,22.775994969553377,24.987030145739393
31,310.0,23.736542530858415,27.267191806772903,24.307911409017326,28.123932152997703,23.402965384168848,22.930510809493587,25.103274383735723
32,320.0,23.932187768103205,27.50690422068805,24.446995223173012,28.851176017912266,23.485169306670457,23.074266451489834,25.20810093352777
33,330.0,24.121542707662385,27.73441079252006,24.580567885769884,29.497020181710372,23.561565989403707,23.208903224701032,25.30222968805739
34,340.0,24.30607856777031,27.95051038999868,24.706965491241842,30.07841110420438,23.632501169767774,23.335014937150014,25.386707034976038
35,350.0,24.487860900469457,28.155316608271246,24.833035495621672,30.60569567592929,23.698394548271917,23.453545872772438,25.4622005771945
36,360.0,24.667640739166295,28.349986811689078,24.88627461578388,31.090430310863805,23.75943514873214,23.565747545500177,25.529351327958516
37,370.0,24.846724195934502,28.5345733777045,25.020686820626302,31.53989612769687,23.816227543185963,23.672335497263433,25.589546134164287
38,380.0,25.026460713570433,28.70983172892401,25.20554984911507,31.958190059790194,23.86902323426096,23.773654593178865,25.641994085476945
39,390.0,25.210335061160993,28.875539637596237,25.265765405433836,32.34999971104921,23.917813734412388,23.870087513196882,25.68704840594134
40,400.0,25.398956358608064,29.03339182405818,25.328125098670256,32.717554415497275,23.963149885306372,23.962812496775502,25.72667505704248
41,410.0,25.592494857614536,29.179876077150126,25.424846815718112,33.06311013073428,24.00493809274327,24.052780575143867,25.760715573399313
42,420.0,25.794243882373397,29.331265138687137,25.523123664233747,33.38828807232238,24.043560775546123,24.138938890833455,25.789472673693762
