key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
07614bae-8214-41eb-8aef-ce1bb3399b4d,A2--W--bcc,oqmd-691769,static,False,-4.089880580486999,-4.089880580486999,2.8354566586701377,2.8354566586701377,2.8354566586701377,90.0,90.0,90.0
db181f50-2d5d-4886-9931-edb44c239f58,A2--W--bcc,oqmd-691769,dynamic,False,-4.089880580485999,-4.089880580485999,2.8354566151069576,2.8354566151069576,2.8354566151069576,90.0,90.0,90.0
6756b84d-93ee-4ea0-bbb7-61a6286d1692,A2--W--bcc,A2--W--bcc,dynamic,False,-4.0898805804836496,-4.0898805804836496,2.8354566316796936,2.8354566316796936,2.8354566316796936,90.0,90.0,90.0
297f5714-bfe4-486f-8bf9-f5f23cdbcfe8,A1--Cu--fcc,mp-8633,dynamic,True,-4.089880580481749,-4.089880580481749,2.835456633802183,2.835456633802183,2.835456633802183,90.0,90.0,90.0
46845094-8390-47e4-8c19-c2567da88c43,oqmd-1215854,oqmd-1215854,static,True,-4.089880580480166,-4.089880580480166,2.835456620098467,2.835456620098467,2.835456620098467,90.0,90.0,90.0
a76cd89f-20c7-4a65-81b5-27f2debea0d3,oqmd-1216032,oqmd-1216032,dynamic,True,-4.089880580479165,-4.089880580479165,2.835456615573444,2.835456615573444,2.835456615573444,90.0,90.0,90.0
579cd2b0-52ec-47ed-b76c-95447b3630a9,oqmd-1215052,oqmd-1215052,dynamic,True,-4.089880580478999,-4.089880580478999,2.83545661438337,2.83545661438337,2.83545661438337,90.0,90.0,90.0
2513bf7e-1683-4ae7-a005-226e3186ec4d,A7--alpha-As,oqmd-1215765,dynamic,True,-4.089880580477832,-4.089880580477832,2.8354566161067116,2.8354566161067116,2.8354566161067116,90.0,90.0,90.0
e144a5ee-9783-4103-90a2-83f9ec273ab1,A3--Mg--hcp,oqmd-592444,dynamic,True,-4.089880580477749,-4.089880580477749,2.835456615246038,2.835456615246038,2.835456615246038,90.0,90.0,90.0
2e427d5b-f48a-4db6-bbb0-5a2d5d954b43,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.089880580477249,-4.089880580477249,2.835456616150642,2.835456616150642,2.835456616150642,90.0,90.0,90.0
f5614def-384b-4c57-878e-6065a4b1865d,oqmd-1215854,oqmd-1215854,dynamic,True,-4.089880580475833,-4.089880580475833,2.8354566151600356,2.8354566151600356,2.8354566151600356,90.0,90.0,90.0
e4971196-dddd-48dd-91e8-f3227ccf0bb6,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.089880580474999,-4.089880580474999,2.83545661523195,2.83545661523195,2.83545661523195,90.0,90.0,90.0
63afd834-b883-4713-b9c8-b61f212f29ff,A2--W--bcc,oqmd-685486,box,False,-4.089880580474899,-4.089880580474899,2.8354566152360667,2.8354566152360667,2.8354566152360667,90.0,90.0,90.0
e33ff61b-33b3-43f7-a867-fcd41df62bf9,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.089880580474749,-4.089880580474749,2.835456615828111,2.835456615828111,2.835456615828111,90.0,90.0,90.0
6fb879d8-c693-4cc1-9333-304717cb330f,A2--W--bcc,oqmd-690214,box,False,-4.089880580474199,-4.089880580474199,2.835456615241744,2.835456615241744,2.835456615241744,90.0,90.0,90.0
616b3884-6a42-4798-bf30-2443d160f00a,A2--W--bcc,A2--W--bcc,box,False,-4.089880580474199,-4.089880580474199,2.8354566152417733,2.8354566152417733,2.8354566152417733,90.0,90.0,90.0
3d1cfae4-c0da-479f-a601-bf6c1e10b1aa,A2--W--bcc,mp-90,box,False,-4.089880580474199,-4.089880580474199,2.8354566152417604,2.8354566152417604,2.8354566152417604,90.0,90.0,90.0
0c6162b1-3fa2-4fb8-8df4-3986a34de735,A6--In--bct,A6--In--bct,box,True,-4.089880580474199,-4.089880580474199,2.835456615241777,2.835456615241777,2.835456615241777,90.0,90.0,90.0
0f30d2db-6729-4136-b1e9-a8504043d1dc,A2--W--bcc,A2--W--bcc,box,False,-4.08988058047415,-4.08988058047415,2.835456615241227,2.835456615241227,2.835456615241227,90.0,90.0,90.0
6ed1ea06-90a2-4f80-927c-52f4149f225b,A2--W--bcc,oqmd-676284,box,False,-4.08988058047415,-4.08988058047415,2.83545661524164,2.83545661524164,2.83545661524164,90.0,90.0,90.0
b856a1aa-b085-4c36-a3b3-73ba43fe1a96,A2--W--bcc,A2--W--bcc,dynamic,False,-4.08988058047415,-4.08988058047415,2.8354566152417786,2.8354566152417786,2.8354566152417786,90.0,90.0,90.0
f6cea104-d131-4246-bf31-33fb369ebfbe,A2--W--bcc,oqmd-1215141,box,False,-4.08988058047415,-4.08988058047415,2.83545661524164,2.83545661524164,2.83545661524164,90.0,90.0,90.0
4f1f3eb3-79d4-4204-9b90-568eddb5ecd1,A2--W--bcc,oqmd-676532,static,False,-4.089880580474099,-4.089880580474099,2.8354566152417795,2.8354566152417795,2.8354566152417795,90.0,90.0,90.0
86310656-0f19-49cc-80df-0491f14cb710,A2--W--bcc,oqmd-676284,static,False,-4.089880580474099,-4.089880580474099,2.83545661524178,2.83545661524178,2.83545661524178,90.0,90.0,90.0
917fc892-8672-40ba-a08d-b69cc1d80830,A4--C--dc,oqmd-1215498,dynamic,True,-4.089880580474099,-4.089880580474099,2.8354566152417786,2.8354566152417786,2.8354566152417786,90.0,90.0,90.0
a7f2c5cb-681a-4bc4-bff7-b2cc2f728ca6,A2--W--bcc,oqmd-1215141,static,False,-4.089880580474099,-4.089880580474099,2.83545661524178,2.83545661524178,2.83545661524178,90.0,90.0,90.0
738556b2-e6a3-4f59-bcfa-89e5dedbfd3a,oqmd-1215230,oqmd-1215230,dynamic,True,-4.089880580474049,-4.089880580474049,2.8354566152417795,2.8354566152417795,2.8354566152417795,90.0,90.0,90.0
1582a7f0-f48c-40b0-a4e6-776f0dfc1a3b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4.0898805804739995,-4.0898805804739995,2.835456615171624,2.835456615171624,2.835456615171624,90.0,90.0,90.0
40394c0c-f1e9-4308-8936-9a9038c262f2,A3--Mg--hcp,oqmd-1215319,dynamic,True,-4.0898805804739995,-4.0898805804739995,2.83545661524178,2.83545661524178,2.83545661524178,90.0,90.0,90.0
8914e827-32b2-4b9e-bc82-f8c069120f1e,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,True,-4.0898805804739995,-4.0898805804739995,2.835456615072465,2.835456615072465,2.835456615072465,90.0,90.0,90.0
41ffa6fa-e33e-403a-a3c2-26807ce7c728,A3--Mg--hcp,mp-89,dynamic,True,-4.089880580473949,-4.089880580473949,2.835456615241778,2.835456615241778,2.835456615241778,90.0,90.0,90.0
8bef9a94-dc1d-486e-bcb2-1fe179e38ba8,A6--In--bct,A6--In--bct,dynamic,True,-4.089880580473899,-4.089880580473899,2.835456615241778,2.835456615241778,2.835456615241778,90.0,90.0,90.0
6a1f8918-8c46-45fb-9364-2aa8b61576af,A2--W--bcc,oqmd-690214,dynamic,False,-4.089880580473849,-4.089880580473849,2.8354566152417795,2.8354566152417795,2.8354566152417795,90.0,90.0,90.0
412336a5-fae9-432f-b9a7-b768d813e863,A2--W--bcc,oqmd-677049,dynamic,False,-4.089880580473799,-4.089880580473799,2.835456615241778,2.835456615241778,2.835456615241778,90.0,90.0,90.0
2700cf2c-9af6-49c2-82db-44e535620439,A2--W--bcc,oqmd-676284,dynamic,False,-4.089880580473749,-4.089880580473749,2.835456615241778,2.835456615241778,2.835456615241778,90.0,90.0,90.0
65a9786e-f290-4890-9b8e-9755fe7da058,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.089880580473749,-4.089880580473749,2.835456615241778,2.835456615241778,2.835456615241778,90.0,90.0,90.0
75765a0b-dbc2-4a40-95a2-46bb93597667,A2--W--bcc,A2--W--bcc,static,False,-4.089880580473749,-4.089880580473749,2.8354566152417786,2.8354566152417786,2.8354566152417786,90.0,90.0,90.0
a12471e4-d4ef-4742-b03b-82a51e96c85f,A2--W--bcc,oqmd-1215141,dynamic,False,-4.089880580473749,-4.089880580473749,2.835456615241778,2.835456615241778,2.835456615241778,90.0,90.0,90.0
1dc72ba2-c1da-4a89-81f6-bb32b315e1f4,A2--W--bcc,oqmd-676532,dynamic,False,-4.089880580473699,-4.089880580473699,2.8354566152417786,2.8354566152417786,2.8354566152417786,90.0,90.0,90.0
2b0e8962-cb54-45ac-ba40-2a672afc3286,A2--W--bcc,A2--W--bcc,dynamic,False,-4.089880580473699,-4.089880580473699,2.8354566152417795,2.8354566152417795,2.8354566152417795,90.0,90.0,90.0
3e7d4332-84be-475a-8d6f-b4fcfcdcd344,A2--W--bcc,oqmd-677049,static,False,-4.089880580473649,-4.089880580473649,2.835456615241778,2.835456615241778,2.835456615241778,90.0,90.0,90.0
461f389b-6848-437d-999e-77e86e60c5b0,A2--W--bcc,oqmd-690214,static,False,-4.089880580473649,-4.089880580473649,2.8354566152417795,2.8354566152417795,2.8354566152417795,90.0,90.0,90.0
510b2eff-3418-42fd-baad-e2d8565c9279,A2--W--bcc,mp-90,static,False,-4.089880580473649,-4.089880580473649,2.83545661524178,2.83545661524178,2.83545661524178,90.0,90.0,90.0
d4b26779-f781-4158-b6c4-132efd254fef,A2--W--bcc,oqmd-685486,static,False,-4.089880580473649,-4.089880580473649,2.835456615241778,2.835456615241778,2.835456615241778,90.0,90.0,90.0
f4c31eff-69bf-4ce2-a100-cf4fe1193319,A2--W--bcc,oqmd-685486,dynamic,False,-4.089880580473649,-4.089880580473649,2.835456615241778,2.835456615241778,2.835456615241778,90.0,90.0,90.0
442f3952-548c-4885-ae0b-b27ba7c85662,A2--W--bcc,mp-90,dynamic,False,-4.089880580473599,-4.089880580473599,2.8354566152417795,2.8354566152417795,2.8354566152417795,90.0,90.0,90.0
f428bccf-e9c8-4f50-91af-55319e738e0d,A2--W--bcc,oqmd-677049,box,False,-4.089880580472699,-4.089880580472699,2.835456615241,2.835456615241,2.835456615241,90.0,90.0,90.0
3c0b4389-852d-4e20-aee7-c17483ab123f,A2--W--bcc,oqmd-676532,box,False,-4.089880580472249,-4.089880580472249,2.83545661523841,2.83545661523841,2.83545661523841,90.0,90.0,90.0
c0cfce29-7121-40e9-9d67-663be2cbd867,A3--Mg--hcp,oqmd-622452,dynamic,True,-4.089880580469999,-4.089880580469999,2.8354566152446115,2.8354566152446115,2.8354566152446115,90.0,90.0,90.0
37445a8b-17e6-47aa-8d56-971dd4a8c473,oqmd-1214696,oqmd-1214696,dynamic,True,-4.089880579476,-4.089880579476,2.8354566195381956,2.8354566195381956,2.8354566195381956,90.0,90.0,90.0
9bc46dae-0c5f-4ea6-a15a-6d5e4be2e9db,A2--W--bcc,oqmd-691769,box,False,-4.089880263267999,-4.089880263267999,2.8354569365814104,2.8354569365814104,2.8354569365814104,90.0,90.0,90.0
9d38a6d0-4e6a-45a7-9e43-f55ae0a6796a,oqmd-1215854,oqmd-1215854,box,True,-4.089873926708166,-4.089873926708166,2.835457519057861,2.835457519057861,2.835457519057861,90.0,90.0,90.0
ec38ae7a-edb6-410b-abb3-5e160d27e9e7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.082104729194299,-4.082104729194299,20.050875123118335,20.0612105838562,28.36575813468661,90.00067982524638,90.00000157138466,90.00434399559455
18cd92c9-7c3c-4971-9998-8d4bbad0068d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4.067130737406499,-4.067130737406499,2.4541349607554954,23.200657690650978,80.27130154566544,89.99641945998445,89.99392698706497,87.98943584245978
a40e35fd-6d77-4415-b28c-338ff39a63fb,mp-1059289,mp-1059289,dynamic,True,-4.022699446420249,-4.022699446420249,2.4539491468240797,4.016395178085924,46.48585873537821,90.0,90.08608194605556,90.0
af8859e6-a0bd-4873-bcaf-9af39ea202e1,A1--Cu--fcc,oqmd-592135,dynamic,True,-3.9477272322457497,-3.9477272322457497,6.773586279901497,33.90433156478029,40.42512989718876,90.00006811582048,90.0000898505853,90.00765925893485
fa13646d-9ca6-4ddb-a75d-6984974254e5,A6--In--bct,oqmd-1215676,dynamic,True,-3.9287229795583993,-3.9287229795583993,23.90717713138644,23.9713218910627,40.377610799699944,90.01734717294855,90.00531394974882,90.04124506802775
392346d6-b6bc-4303-8b62-a0d70f3cdba0,A6--In--bct,A6--In--bct,dynamic,True,-3.9259258236607995,-3.9259258236607995,4.7639118609954885,4.797644533756614,40.44826237889416,90.0558989109461,90.06143249163743,90.00025715933923
0dded627-e9f7-4fa6-8a07-c234c6bd1319,A15--beta-W,oqmd-691761,static,False,-3.9112079337132495,-3.9112079337132495,4.467278975087976,4.467278975087976,4.467278975087976,90.0,90.0,90.0
41d3ef9e-c968-4f42-9cef-a10bec7c718a,A15--beta-W,A15--beta-W,static,False,-3.9112079337132495,-3.9112079337132495,4.467278975087973,4.467278975087973,4.467278975087973,90.0,90.0,90.0
6751bbb9-369b-40a5-9f4d-77a587c41aa8,A15--beta-W,oqmd-691761,dynamic,False,-3.9112079337066246,-3.9112079337066246,4.467278977218413,4.467278977218413,4.467278977218413,90.0,90.0,90.0
685c993f-bd25-40bf-b4d5-f74b6255d2a0,A15--beta-W,A15--beta-W,dynamic,False,-3.9112079337061245,-3.9112079337061245,4.467278974818967,4.467278974818967,4.467278974818967,90.0,90.0,90.0
f9070072-7d6f-458f-b636-f46c6c06c792,A15--beta-W,oqmd-1214963,dynamic,False,-3.9112079337052497,-3.9112079337052497,4.467278974816644,4.467278974816644,4.467278974816644,90.0,90.0,90.0
061a0046-1a7f-4fe8-a1ff-78a910a8b97b,A15--beta-W,mp-17,static,False,-3.911207933704375,-3.911207933704375,4.46727896097291,4.46727896097291,4.46727896097291,90.0,90.0,90.0
e2e3b59d-0afd-48dc-9ec9-e0a67909a277,A15--beta-W,oqmd-1280318,static,False,-3.9112079337036243,-3.9112079337036243,4.467278989329674,4.467278989329674,4.467278989329674,90.0,90.0,90.0
3d74c153-6dd6-47d0-bdfa-789eb9571a56,A15--beta-W,oqmd-1214963,static,False,-3.9112079336999996,-3.9112079336999996,4.4672787361122905,4.4672787361122905,4.4672787361122905,90.0,90.0,90.0
7d5097c4-80c8-439e-ae60-4ae12c0f8468,A15--beta-W,oqmd-1280318,dynamic,False,-3.9112079336971246,-3.9112079336971246,4.467278961704074,4.467278961704074,4.467278961704074,90.0,90.0,90.0
2aa7e97f-6ffb-458a-840c-ff130982111b,A15--beta-W,mp-17,dynamic,False,-3.9112079336946244,-3.9112079336946244,4.4672789617070565,4.4672789617070565,4.4672789617070565,90.0,90.0,90.0
1996f06d-2bef-4575-b407-5d60dedd479d,A15--beta-W,oqmd-620565,dynamic,False,-3.9112079336814993,-3.9112079336814993,4.46727897482628,4.46727897482628,4.46727897482628,90.0,90.0,90.0
47093107-df63-4207-8674-d3805912091d,A15--beta-W,oqmd-620565,static,False,-3.9112079336756245,-3.9112079336756245,4.467278991763864,4.467278991763864,4.467278991763864,90.0,90.0,90.0
6fb292ae-c342-402c-82ab-85aa5f303cfa,A15--beta-W,A15--beta-W,dynamic,False,-3.9112079336731242,-3.9112079336731242,4.467279076598509,4.467279076598509,4.467279076598509,90.0,90.0,90.0
b9c15a87-755c-4dbc-9fdd-d509d7ec346d,A15--beta-W,A15--beta-W,box,False,-3.9112079336713745,-3.9112079336713745,4.46727897569475,4.46727897569475,4.46727897569475,90.0,90.0,90.0
5ae672d2-e39e-492c-8a55-cf928401ac46,A15--beta-W,oqmd-1214963,box,False,-3.9112079336712497,-3.9112079336712497,4.467278975693911,4.467278975693911,4.467278975693911,90.0,90.0,90.0
9d9f16d2-1068-4dba-b363-6e8bb2b55cf2,A15--beta-W,A15--beta-W,box,False,-3.9112079336712497,-3.9112079336712497,4.46727897569495,4.46727897569495,4.46727897569495,90.0,90.0,90.0
bf610838-0f44-47c1-a992-2eaa2bff86cd,A15--beta-W,oqmd-691761,box,False,-3.9112079336712497,-3.9112079336712497,4.467278975694977,4.467278975694977,4.467278975694977,90.0,90.0,90.0
22c2eee2-1ad6-4116-956e-a95435fffdd3,A15--beta-W,oqmd-1280318,box,False,-3.9112079336711245,-3.9112079336711245,4.467278975694991,4.467278975694991,4.467278975694991,90.0,90.0,90.0
2a9e82fd-6816-48c8-96c5-b643a397fa73,A15--beta-W,oqmd-620565,box,False,-3.9112079335616246,-3.9112079335616246,4.467278975772917,4.467278975772917,4.467278975772917,90.0,90.0,90.0
48a0bf20-8d2b-4dbe-8d12-0d1c8f391127,oqmd-1215230,oqmd-1215230,static,True,-3.9091023528382,-3.9091023528382,2.455221844491924,4.709592147284313,4.1467342908010965,90.0,107.18660308993672,90.0
02bc97e9-6e5e-428d-b2e6-99d37c9a8e0f,mp-1059289,mp-1059289,static,True,-3.9090596280232495,-3.9090596280232495,2.454916066577752,4.70989572141664,4.146445944401593,90.0,107.17955035618611,90.0
111f9dd2-c6ed-40b9-8d01-76734561a130,oqmd-1214785,oqmd-1214785,dynamic,False,-3.886770814658965,-3.886770814658965,8.797587587533087,8.797587587533087,8.797587587533087,90.0,90.0,90.0
89decb5e-38a5-4386-adf9-0099ac94dffc,oqmd-1214785,oqmd-1214785,box,False,-3.8671124307575857,-3.8671124307575857,8.765791303997544,8.765791303997544,8.765791303997544,90.0,90.0,90.0
91619986-170c-45c7-9cb2-86495020f79d,oqmd-691775,oqmd-691775,dynamic,False,-3.8656754204904438,-3.8656754204904438,2.5845432574856013,2.5845432574856013,6.01539562140118,90.0,90.0,120.00000000000001
a0c99672-a373-4a16-97c6-d6a0e188d0aa,oqmd-691775,oqmd-691775,static,False,-3.865675420033555,-3.865675420033555,2.5845434395361426,2.584543439536142,6.015395790130302,90.0,90.0,120.00000000000001
2d62e526-bc06-4cbd-8b88-19d38c42dfc1,oqmd-691775,oqmd-691775,box,False,-3.865675420012,-3.865675420012,2.58454359934922,2.5845435993492196,6.015395755050986,90.0,90.0,120.00000000000001
dedcebaf-7844-4da8-b92c-1b528b7225cb,oqmd-631035,oqmd-631035,dynamic,True,-3.8055674823424996,-3.8055674823424996,4.666583329680998,8.412030988080847,9.310353556981118,90.0,116.28758118433319,90.0
5d7821bf-da67-4947-9d11-b5e33ba90a33,mp-1059289,mp-1059289,box,False,-3.8044312952239996,-3.8044312952239996,2.3433856363840704,4.74703345880122,4.03060695099348,90.0,90.0,90.0
c439cab1-e599-4204-b4dd-d318ce501ff6,oqmd-1215230,oqmd-1215230,box,False,-3.8034168628954492,-3.8034168628954492,2.3430177455895596,4.746869873971808,4.03143367531824,90.0,90.0,90.0
54b2beef-5af1-4acd-a5fe-4a3c6511f6f7,mp-1192789,mp-1192789,dynamic,False,-3.7907079064717855,-3.7907079064717855,8.478519725458629,8.478519725458629,4.5388548636036345,90.0,90.0,90.0
0edf529f-286d-4679-8261-883aa7b8aa9e,oqmd-1214874,oqmd-1214874,dynamic,False,-3.79043772151605,-3.79043772151605,6.165805190680114,6.165805190680114,6.165805190680114,90.0,90.0,90.0
0cd481be-38c7-4bf0-8917-011876519d72,oqmd-631035,oqmd-631035,static,False,-3.7893097806021423,-3.7893097806021423,8.353666008025831,8.353666008025831,4.655398262759472,90.0,90.0,90.0
69fd4534-7bc8-42d7-9f00-e6417dd8f449,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7877492235079995,-3.7877492235079995,3.983063658284214,3.983063658284214,3.983063658284214,90.0,90.0,90.0
6dfe6651-3e9f-4542-8c15-f1c892a3fe69,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7877492235069994,-3.7877492235069994,3.9830636579749097,3.9830636579749097,3.9830636579749097,90.0,90.0,90.0
