,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36381983814018115,1.3915822564354052,1.7733217672446617,3.9719530184853284
2,20.0,1.7342439544038657,5.439327569941457,4.501396609154744,5.8412534528868845
3,30.0,3.7553561273125244,8.73584133887067,6.089971491222138,4.256036192855895
4,40.0,5.611348708378597,10.682992919395017,7.215750719845117,-0.24122760024879558
5,50.0,7.043925918289468,11.86811813148347,8.355300388608516,-7.817076487146549
6,60.0,8.10576629865853,12.667681724343774,9.596987523224596,23.41724001521531
7,70.0,8.904566542979062,13.273294583177027,10.881898538066217,15.587441283021894
8,80.0,9.529571610669604,13.785771454607737,12.137906618814082,0.7452661182448139
9,90.0,10.043429759821318,14.262074256494419,13.317770289140215,0.9916965094050647
10,100.0,10.48809283724654,14.737188415726058,14.398553966029159,-89.91753379774953
11,110.0,10.891361954564596,15.232230676601636,15.38073259924959,578004.559653441
12,120.0,11.271771864367235,15.757130717041184,16.27337726792513,-154673.16947712476
13,130.0,11.641669632042086,16.284012645034483,17.090590459394477,-157518.48980207348
14,140.0,12.00934977274778,16.90822795974074,17.846842066330122,-49628.36627399387
15,150.0,12.380393700984943,17.574081974911525,18.55232740975286,-23508.81319984035
16,160.0,12.758451822812901,18.176425252456312,19.2143706656298,1034.79523807674
17,170.0,13.145967065852302,18.837037624474977,19.841011664909697,26.65875296281534
18,180.0,13.54457387218791,19.503355512270886,20.43512206192303,19.69775581506065
19,190.0,13.954989561345268,20.167858715772258,20.99720252408128,20.416250718320185
20,200.0,14.377599284571232,20.824759345740336,21.529740657883668,20.42266569962779
21,210.0,14.812476150587088,21.466871372737803,22.03411033631964,20.426627573434747
22,220.0,15.259264996818231,22.087470462898956,22.51022870616701,20.442997757445568
23,230.0,15.717448323088504,22.68201865319156,22.958646330920857,20.488711969301367
24,240.0,16.18616264044941,23.246819880257654,23.37993675118908,20.566184371324997
25,250.0,16.664781038968712,23.778402726056225,23.774807414484407,20.671661912476637
26,260.0,17.152294845545182,24.274306770022996,24.14406504819425,20.799161650428523
27,270.0,17.647084205291574,24.732748763244583,24.488568657571783,20.94257618502135
28,280.0,18.148395291937334,25.152778296482406,24.808591061541993,21.097982835973927
29,290.0,18.654937376628883,25.533874548855724,25.106620249657787,21.25987961209269
30,300.0,19.164728042102578,25.876195405543676,25.383925646918392,21.42462352016388
31,310.0,19.67710784633019,26.180408033376658,25.640036763818944,21.594400953245035
32,320.0,20.189693976816006,26.4474033688173,25.876798287432194,21.762932085374487
33,330.0,20.700679916401015,26.678549891221145,26.09537678560161,21.92734643185013
34,340.0,21.210267159093178,26.875436694622746,26.29682569263495,22.090739541684673
35,350.0,21.716305973109463,27.039825094736056,26.48223129984282,22.250780693075523
36,360.0,22.216329076117958,27.173722627937405,26.65264087577886,22.406963057047765
37,370.0,22.708020745636407,27.279149343830102,26.808992235908185,22.555126171678616
38,380.0,23.191856485548765,27.358260228984072,26.952769826977672,22.701259149723516
39,390.0,23.666280370881633,27.4131794135603,27.083805092480336,22.8471001125929
40,400.0,24.128392697931694,27.446097290964985,27.20295828576922,22.985111137338773
