,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0020627570812245207,0.30957433358830017,7.008729497819788,0.002607781521053848
2,20.0,0.021293760281449536,0.8366490064486983,10.206109805582953,0.04111311332360153
3,30.0,0.10296796804804993,1.5983341862846467,13.011212195122804,0.2445686111685248
4,40.0,0.345166288599825,2.6231360301568283,15.8233362943645,0.7326880798215673
5,50.0,0.8288002283016506,3.8596667257178745,18.618023881670496,1.5156219440766632
6,60.0,1.563831767423832,5.230955444724215,21.327081410066512,2.541962223202633
7,70.0,2.5097225001148686,6.67119196727705,23.906394091945508,3.7439322535239556
8,80.0,3.6096573604775424,8.132473803741016,26.337067422839077,5.058806416678443
9,90.0,4.810318076599812,9.582699582769168,28.616380414046517,6.4364136379877275
10,100.0,6.0688633344306435,11.001720908318886,30.75025073391904,7.839774066887299
11,110.0,7.353501378924157,12.37776972449148,32.748540687579485,9.243054522810073
12,120.0,8.641749958746276,13.704682123274388,34.62245027690761,10.628950306119236
13,130.0,9.918262556171983,14.979916193517557,36.38317292020527,11.986341131114964
14,140.0,11.172905836407626,16.203201829097548,38.04125733396278,13.308450629571816
15,150.0,12.39925370408321,17.37564643717584,39.606347451738756,14.591490106651776
16,160.0,13.5934724570957,18.499153310398214,41.087117314774304,15.83369250606793
17,170.0,14.753519097664181,19.576048604997357,42.49130157389018,17.034637308668763
18,180.0,15.878573715174532,20.608845381764766,43.825768687286406,18.19478397918327
19,190.0,16.968640970806693,21.600096909995756,45.096609223628576,19.31515182144194
20,200.0,18.024271636042144,22.552307768323207,46.30922535925619,20.397101498157024
21,210.0,19.04636863233972,23.467882178674685,47.468414984712176,21.44218676249978
22,220.0,20.03605232730518,24.34909617673502,48.57844770890056,22.45205456231873
23,230.0,20.994567342780265,25.19808490139679,49.64313204885352,23.42837843934203
24,240.0,21.923218454887852,26.016839333602743,50.665874079916016,24.37281483335581
25,250.0,22.82332690003511,26.807208801064828,51.64972826505396,25.286975129362684
26,260.0,23.696201005141564,27.57090686168123,52.597441339851706,26.172408503612886
27,270.0,24.543116874260647,28.309519026267022,53.51149014185115,27.03059214887251
28,280.0,25.365306128510298,29.024511336688988,54.39411421547932,27.862926509246055
29,290.0,26.163948580202796,29.717239179750933,55.247343937713666,28.67073388014687
30,300.0,26.9401683420732,30.388955955908813,56.07302481624238,29.455259231549675
31,310.0,27.695032308891758,31.04082137800904,56.872838521801825,30.217672462130125
32,320.0,28.429550257157647,31.67390927672539,57.6483211343837,30.959071535561847
33,330.0,29.144676027249474,32.28921485478182,58.4008790108135,31.68048612068494
34,340.0,29.84130940810821,32.88766137350366,59.13180261887365,32.382881476634324
35,350.0,30.520298455634094,33.47010628091266,59.84227862994314,33.06716240778543
36,360.0,31.18244205548944,34.03734680579895,60.5334005171402,33.73417717213659
37,370.0,31.828492598002406,34.590125050603945,61.206177867984565,34.38472126787337
38,380.0,32.45915867383309,35.12913261991348,61.8615445887376,35.01954105167382
