,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
0,0.0,85.43888200060182,153.50926002098956,56.00575486857732,109.26872598429077,163.20167693064155,23.97856867647287,54.55050717263214,152.51721855913823
1,10.0,85.43930886320992,153.51106727524987,56.00501796293531,109.26800822005825,163.20128099845124,23.97857386711786,54.55071953625053,152.5170285096152
2,20.0,85.44591149876965,153.5239363994058,56.001734448437524,109.26493972203372,163.20723422958798,23.978641310853032,54.55307246959771,152.52397171659362
3,30.0,85.46150551685328,153.5526554377517,55.99963379183526,109.26134824253276,163.22640817512715,23.978844205054973,54.558529271317745,152.54611842064642
4,40.0,85.48338022980175,153.59919300011035,56.00338534260279,109.25974519691523,163.2584459651039,23.979246571410485,54.56596427817072,152.58799309159153
5,50.0,85.50912887298718,153.66481550975828,56.01447116959018,109.26106713979584,163.30437517160402,23.979891306206365,54.57387103723643,152.65082657975645
6,60.0,85.53697631834024,153.750522067961,56.032505724913904,109.26520549486845,163.3603285214115,23.980798826721596,54.581093000859255,152.7348227575797
7,70.0,85.56599341423541,153.8571331454571,56.05650002073572,109.27169859240752,163.42723593593269,23.981974610773563,54.58692944537745,152.83998789681195
8,80.0,85.59565941901069,153.98596933596363,56.08539068403474,109.27993732887226,163.50571504896376,23.983416578925187,54.59103083316199,152.96746302919135
9,90.0,85.62574918647665,154.1380378067011,56.118232540125504,109.28949086960165,163.59723027424045,23.9851204400079,54.593286563673665,153.11819467357157
10,100.0,85.65614022250438,154.3160535493851,56.15424287567004,109.29999327008778,163.70353087472733,23.987082528261443,54.59371552895264,153.29403408545934
11,110.0,85.68699571184554,154.5221373370371,56.192793411843006,109.31122132731974,163.82795685843357,23.98930109260885,54.59241582394967,153.49794998491961
12,120.0,85.71843910938662,154.76026502130372,56.23342146232905,109.3230959361362,163.97424324602656,23.991776596762918,54.58950967524914,153.73338453822058
13,130.0,85.7507165799538,155.03492320708278,56.27576234535708,109.33556091375976,164.14676056071232,23.99451162591685,54.58512166848348,154.00479789597944
14,140.0,85.78412196112228,155.35184142695863,56.319571669404255,109.34869967668224,164.35186426616366,23.997510470310655,54.579373936783284,154.31807996545064
15,150.0,85.81891578747452,155.71852712471912,56.36467924164967,109.36262819823123,164.59692213914852,24.00077911466652,54.57236071474944,154.68100460313048
16,160.0,85.85548486355002,156.1441373580233,56.41097135693179,109.37745988483798,164.89306994780014,24.004324806551093,54.564163696131615,155.10258534697076
17,170.0,85.8941880244048,156.64173959799757,56.4584030687458,109.3934380240801,165.25331521445509,24.00815587739202,54.55483659017249,155.59630736201487
18,180.0,85.93547396232378,157.22714890063855,56.50693963119996,109.41072156210375,165.7006017837036,24.012281684925203,54.54441461760701,156.17794881365305
19,190.0,85.97976256662918,157.92255549614742,56.556580709227426,109.42951883082041,166.2630319902186,24.016712286315585,54.53289537279571,156.87237839134508
20,200.0,86.02753313934112,158.7584739105851,56.607345994917,109.45007194157706,166.98704991408718,24.021458805073777,54.520310764128446,157.70936943034698
21,210.0,86.0792786594982,159.7774492729613,56.659262804738184,109.47245798096166,167.9466605550294,24.02653296267255,54.50662713290085,158.73418779851133
22,220.0,86.13564563519216,161.0431696301039,56.71235918204379,109.49704532432312,169.26831224482373,24.0319476234406,54.49181051968886,160.01616237974653
23,230.0,86.19727916014345,162.65148867108726,56.766676757024555,109.5238272238285,171.1899921246912,24.03771632750549,54.475816004373605,161.660569482736
24,240.0,86.26492990236972,164.75533373263303,56.82224565568742,109.55325608438869,174.20541237584098,24.04385365160243,54.4586057563171,163.83259645262646
25,250.0,86.33946861703906,167.62112811087601,56.879101988309614,109.58524585429761,179.60926596070703,24.050375183266418,54.44006598897644,166.82731011511933
26,260.0,86.42187057914052,126.50893693909212,56.9372698693609,86.98264067205422,191.77372217640448,24.057297621185914,54.420138505971515,126.55350946586485
