,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
0,0.0,53.70213509223252,87.14305220887653,133.71855004635083,11.166785163479709,0.9300394143729823,11.390330770651593,64.06935353280683,94.95570147312172,145.0862790704362,41.67347503673755,189.50222998290863,288.5675057064549,108.739557420168,69.18192228972751,123.15229238085149,187.99307004676834,11.637434262282948,11.405899673239078,11.356368982152206
1,10.0,53.70165953166208,87.14246365997973,133.7174134778094,11.166797837288087,0.8857803087416768,11.390330912063634,64.07043825150693,94.95527669184291,145.08522523167488,41.67339414856463,189.50372746655242,288.6411416493006,108.73859631989934,69.18180581511284,123.14845565258736,187.99683816770397,11.637443854884086,11.405908739171227,11.356370678718521
2,20.0,53.69957333993621,87.13578148217678,133.71064573447123,11.166906236802053,1.063658627631156,11.390336786037489,64.07541435996589,94.95334212925047,145.08227059318847,41.67290650137893,189.53920344141918,288.8265967332329,108.73053871750548,69.18062783262822,123.12911457146706,188.00960511942148,11.637526563338644,11.405990591225367,11.356392843237336
3,30.0,53.696506830632245,87.12379473699471,133.69798401956763,11.167250244370546,0.9668831675941592,11.390367330818338,64.08369594730762,94.94954493464387,145.08324508948343,41.6716460496214,189.61244055855303,289.1211458698506,108.71166384892315,69.1776719980124,123.09680869949939,188.04794985305813,11.637784621212187,11.406241994079947,11.356491778507593
4,40.0,53.69308951719833,87.10580200263645,133.6831844043896,11.167978225446904,1.0664571619630785,11.39047905238189,64.09393280464364,94.94442970320353,145.09581523704443,41.66929124917798,189.71417804478054,289.52609631104855,108.68185135432984,69.17312195262684,123.0558557024811,188.12285434675542,11.638318636982671,11.406754315950716,11.3567675340246
5,50.0,53.68927481468669,87.08291898095116,133.6702730670787,11.169181359673457,0.9566339640154639,11.39076269320599,64.10479701360511,94.93892353299276,145.125021676393,41.66572825058336,189.8411079857798,290.0409637903319,108.64212891283792,69.16760973475218,123.00969436039176,188.2384311898536,11.639204692492521,11.407593955097576,11.357314021226902
6,60.0,53.68473502226058,87.05588723800386,133.66221486026998,11.170886636769872,101.97987394750024,11.391305735186736,64.11523308017071,94.93385737834639,145.17309279268068,41.661067164239064,189.9903472201637,290.65974340954153,108.59384926235937,69.16131768316264,122.95992570579106,188.39384691117738,11.640482529809576,11.408795040979692,11.35819065612081
7,70.0,53.679153614853945,87.02559353496562,133.6608150953585,11.173080418479396,1.1718976577866476,11.392163280783043,64.12448807548593,94.92990883423576,145.24009840700427,41.65555034492341,190.15901518170267,291.37088925431755,108.53848656260476,69.15482896065177,122.90730699421276,188.5855795551935,11.642160310521048,11.410364861491074,11.359418437145521
8,80.0,53.67231957447629,86.99236033832851,133.66696032683535,11.175728862748473,1.262721258179633,11.393358639407028,64.13208409096713,94.92753696132327,145.32496893905022,41.649457938486094,190.3454122829779,292.1595841215924,108.47739005978664,69.14818396683457,122.85239337031891,188.8086320727384,11.644224308357625,11.412289602689416,11.360994754117616
9,90.0,53.66412637506672,86.95647852895023,133.68089515813946,11.178791198435743,1.3610410215734159,11.39488970358393,64.13775487448056,94.92705365258008,145.4259083861907,41.643052496557665,190.5474360292542,293.0094458736928,108.4117038518536,69.1415544169906,122.79522222036826,189.05756337598967,11.646648924024465,11.41454427685472,11.362899768257778
