calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c0b76f88-efcd-4875-ae60-4fb80671b47b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-08,negative,11.063,11.052,11.052,-0.000,0.000,-0.000,11.052,11.063,11.052,0.000,-0.000,-0.000,11.052,11.052,11.063,0.000,0.000,-0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.008
cebe46d7-39b5-497a-86e2-999b87dd9b82,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.71881678743186,9.71881678743186,9.71881678743186,90.0,90.0,90.0,1e-08,negative,64.882,-4.222,-4.222,0.000,0.000,-0.000,-4.222,64.882,-4.222,0.000,0.000,-0.000,-4.222,-4.222,64.882,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.042,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.042
be1f8e3a-7f5f-4b71-af18-52d6521ddc80,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.344250816409703,11.344250816409703,11.344250816409703,90.0,90.0,90.0,1e-08,negative,43.511,25.097,25.097,0.000,0.000,-0.000,25.097,43.511,25.097,0.000,-0.000,0.000,25.097,25.097,43.511,0.000,-0.000,0.000,0.000,-0.000,0.000,10.877,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.877,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.877
6b87be89-077d-4414-be62-ec4f382935d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.651522644755725,5.651522644755725,5.651522644755725,90.0,90.0,90.0,1e-08,negative,405.908,204.551,204.551,0.000,-0.000,-0.000,204.551,405.908,204.551,0.000,0.000,-0.000,204.551,204.551,405.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.647
c0b76f88-efcd-4875-ae60-4fb80671b47b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-08,positive,11.063,11.052,11.052,0.000,-0.000,0.000,11.052,11.063,11.052,-0.000,0.000,0.000,11.052,11.052,11.063,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008
cebe46d7-39b5-497a-86e2-999b87dd9b82,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.71881678743186,9.71881678743186,9.71881678743186,90.0,90.0,90.0,1e-08,positive,64.882,-4.222,-4.222,-0.000,-0.000,0.000,-4.222,64.882,-4.222,-0.000,-0.000,0.000,-4.222,-4.222,64.882,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.042,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.042,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.042
be1f8e3a-7f5f-4b71-af18-52d6521ddc80,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.344250816409703,11.344250816409703,11.344250816409703,90.0,90.0,90.0,1e-08,positive,43.511,25.097,25.097,-0.000,0.000,0.000,25.097,43.511,25.097,-0.000,-0.000,0.000,25.097,25.097,43.511,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.877,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.877,-0.000,0.000,0.000,-0.000,0.000,0.000,10.877
6b87be89-077d-4414-be62-ec4f382935d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.651522644755725,5.651522644755725,5.651522644755725,90.0,90.0,90.0,1e-08,positive,405.908,204.551,204.551,0.000,0.000,0.000,204.551,405.908,204.551,-0.000,0.000,0.000,204.551,204.551,405.908,0.000,0.000,0.000,0.000,0.000,0.000,198.647,0.000,0.000,0.000,0.000,0.000,-0.000,198.647,0.000,0.000,0.000,0.000,0.000,0.000,198.647
3c473978-1e2f-4647-b342-325a0fa5ad7e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-07,negative,11.063,11.052,11.052,0.000,-0.000,-0.000,11.052,11.063,11.052,-0.000,0.000,-0.000,11.052,11.052,11.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.008
50ac42e0-0f2a-49fc-bf9a-1a93c6dbadac,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.71881678743186,9.71881678743186,9.71881678743186,90.0,90.0,90.0,1e-07,negative,64.882,-4.222,-4.222,0.000,0.000,-0.000,-4.222,64.882,-4.222,0.000,0.000,-0.000,-4.222,-4.222,64.882,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.042,0.000,-0.000,0.000,0.000,0.000,0.000,-2.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.042
54dd8264-59e1-4939-92d2-ed456d398b43,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.344250816409703,11.344250816409703,11.344250816409703,90.0,90.0,90.0,1e-07,negative,43.511,25.097,25.097,0.000,0.000,-0.000,25.097,43.511,25.097,0.000,-0.000,-0.000,25.097,25.097,43.511,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.877,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.877,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.877
726bdade-2bf2-44cf-a42b-720ec4e477db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.651522644755725,5.651522644755725,5.651522644755725,90.0,90.0,90.0,1e-07,negative,405.907,204.550,204.550,0.000,-0.000,-0.000,204.550,405.907,204.550,-0.000,0.000,-0.000,204.550,204.550,405.907,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.647,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,198.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.647
3c473978-1e2f-4647-b342-325a0fa5ad7e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-07,positive,11.063,11.052,11.052,0.000,-0.000,-0.000,11.052,11.063,11.052,-0.000,0.000,-0.000,11.052,11.052,11.063,0.000,0.000,0.000,0.000,0.000,0.000,0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.008
50ac42e0-0f2a-49fc-bf9a-1a93c6dbadac,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.71881678743186,9.71881678743186,9.71881678743186,90.0,90.0,90.0,1e-07,positive,64.882,-4.222,-4.222,-0.000,-0.000,0.000,-4.222,64.882,-4.222,-0.000,-0.000,0.000,-4.222,-4.222,64.882,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.042,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.042
54dd8264-59e1-4939-92d2-ed456d398b43,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.344250816409703,11.344250816409703,11.344250816409703,90.0,90.0,90.0,1e-07,positive,43.511,25.097,25.097,0.000,0.000,0.000,25.097,43.511,25.097,-0.000,0.000,-0.000,25.097,25.097,43.511,0.000,0.000,0.000,-0.000,0.000,0.000,10.877,0.000,0.000,0.000,-0.000,0.000,-0.000,10.877,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.877
726bdade-2bf2-44cf-a42b-720ec4e477db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.651522644755725,5.651522644755725,5.651522644755725,90.0,90.0,90.0,1e-07,positive,405.908,204.551,204.551,-0.000,-0.000,-0.000,204.551,405.908,204.551,-0.000,0.000,0.000,204.551,204.551,405.908,0.000,0.000,-0.000,0.000,0.000,0.000,198.647,0.000,0.000,0.000,0.000,0.000,0.000,198.647,0.000,0.000,0.000,0.000,-0.000,0.000,198.647
f506fab8-bf70-4a7f-87db-d97678149e4e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-06,negative,11.062,11.052,11.052,0.000,0.000,-0.000,11.052,11.062,11.052,0.000,0.000,-0.000,11.052,11.052,11.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.008
c6955929-02b2-49d3-bc42-af9e10e17a25,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.71881678743186,9.71881678743186,9.71881678743186,90.0,90.0,90.0,1e-06,negative,64.881,-4.222,-4.222,0.000,0.000,-0.000,-4.222,64.881,-4.222,0.000,0.000,-0.000,-4.222,-4.222,64.881,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.042
bc5053b0-6971-4c20-84e2-3eab92945389,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.344250816409703,11.344250816409703,11.344250816409703,90.0,90.0,90.0,1e-06,negative,43.511,25.097,25.097,0.000,0.000,0.000,25.097,43.511,25.097,0.000,-0.000,0.000,25.097,25.097,43.511,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.877,-0.000,0.000,-0.000,0.000,-0.000,0.000,10.877,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.877
cd844821-9030-44cd-aafc-50048c235b01,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.651522644755725,5.651522644755725,5.651522644755725,90.0,90.0,90.0,1e-06,negative,405.902,204.546,204.546,-0.000,-0.000,-0.000,204.546,405.902,204.546,0.000,-0.000,-0.000,204.546,204.546,405.902,0.000,-0.000,-0.000,-0.000,-0.002,-0.001,163.992,-0.000,-0.000,-0.002,-0.000,-0.001,-0.000,163.992,-0.000,-0.002,-0.001,-0.000,-0.000,-0.000,163.992
f506fab8-bf70-4a7f-87db-d97678149e4e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-06,positive,11.063,11.052,11.052,0.000,-0.000,0.000,11.052,11.063,11.052,-0.000,0.000,0.000,11.052,11.052,11.063,0.000,0.000,-0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,-0.000,0.008,0.000,0.000,0.000,0.000,-0.000,-0.000,0.008
c6955929-02b2-49d3-bc42-af9e10e17a25,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.71881678743186,9.71881678743186,9.71881678743186,90.0,90.0,90.0,1e-06,positive,64.883,-4.223,-4.223,-0.000,-0.000,0.000,-4.223,64.883,-4.223,-0.000,-0.000,0.000,-4.223,-4.223,64.883,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.042,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.042,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.042
bc5053b0-6971-4c20-84e2-3eab92945389,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.344250816409703,11.344250816409703,11.344250816409703,90.0,90.0,90.0,1e-06,positive,43.510,25.097,25.097,0.000,0.000,-0.000,25.097,43.510,25.097,-0.000,0.000,-0.000,25.097,25.097,43.510,0.000,0.000,-0.000,-0.000,0.000,0.000,10.877,0.000,0.000,0.000,-0.000,0.000,-0.000,10.877,0.000,0.000,0.000,-0.000,-0.000,0.000,10.877
cd844821-9030-44cd-aafc-50048c235b01,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.651522644755725,5.651522644755725,5.651522644755725,90.0,90.0,90.0,1e-06,positive,405.913,204.556,204.556,-0.000,0.000,0.000,204.556,405.913,204.556,-0.000,0.000,-0.000,204.556,204.556,405.913,-0.000,0.000,0.000,0.000,0.002,0.001,163.992,0.000,0.000,0.002,0.000,0.001,-0.000,163.992,0.000,0.002,0.001,0.000,0.000,0.000,163.992
d481a011-699c-4044-add5-2120c2e0f186,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.879695154102651,6.879695154102651,6.879695154102651,90.0,90.0,90.0,1e-08,negative,320.351,152.990,152.990,-0.000,0.000,-0.000,152.990,320.351,152.990,0.000,0.000,-0.000,152.990,152.990,320.351,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.733,0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.733,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.733
5efadffe-d6c7-4494-8cde-6c663a6aba36,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.215251531014523,6.215251531014523,6.215251531014523,90.0,90.0,90.0,1e-08,negative,-2542.724,-2101.881,-2101.881,0.000,0.000,0.000,-2101.881,-2542.724,-2101.881,0.000,0.000,0.000,-2101.881,-2101.881,-2542.724,0.000,0.000,0.000,0.000,0.000,0.000,-454.169,0.000,0.000,0.000,0.000,0.000,0.000,-454.169,0.000,0.000,0.000,0.000,-0.000,0.000,-454.169
d481a011-699c-4044-add5-2120c2e0f186,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.879695154102651,6.879695154102651,6.879695154102651,90.0,90.0,90.0,1e-08,positive,320.350,152.989,152.989,-0.000,-0.000,0.000,152.989,320.350,152.989,-0.000,-0.000,0.000,152.989,152.989,320.350,0.000,-0.000,0.000,0.000,0.000,0.000,174.733,-0.000,0.000,0.000,0.000,0.000,0.000,174.733,0.000,0.000,0.000,0.000,0.000,-0.000,174.733
5efadffe-d6c7-4494-8cde-6c663a6aba36,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.215251531014523,6.215251531014523,6.215251531014523,90.0,90.0,90.0,1e-08,positive,-2542.724,-2101.881,-2101.881,-0.000,-0.000,-0.000,-2101.881,-2542.724,-2101.881,-0.000,-0.000,-0.000,-2101.881,-2101.881,-2542.724,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-454.169,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-454.169,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-454.169
07bfe750-c6aa-4452-93c0-91a883a72cfd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.879695154102651,6.879695154102651,6.879695154102651,90.0,90.0,90.0,1e-07,negative,320.355,152.994,152.994,0.000,0.000,-0.000,152.994,320.355,152.994,-0.000,0.000,-0.000,152.994,152.994,320.355,0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.733,0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.733,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.733
4c03c269-8f75-46ab-8817-a6e115ba0ccb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.215251531014523,6.215251531014523,6.215251531014523,90.0,90.0,90.0,1e-07,negative,-2542.722,-2101.879,-2101.879,-0.000,0.000,0.000,-2101.879,-2542.722,-2101.879,0.000,-0.000,0.000,-2101.879,-2101.879,-2542.722,0.000,-0.000,0.000,178219315.104,180376590.123,181221541.860,1476630.189,463846.431,-303033.408,184707097.337,183419612.756,185911382.707,648111.846,2632815.648,2095434.312,188181605.993,186001475.967,187953882.824,360794.346,761605.863,-306185.817
07bfe750-c6aa-4452-93c0-91a883a72cfd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.879695154102651,6.879695154102651,6.879695154102651,90.0,90.0,90.0,1e-07,positive,320.347,152.985,152.985,0.000,-0.000,0.000,152.985,320.347,152.985,-0.000,-0.000,0.000,152.985,152.985,320.347,0.000,-0.000,0.000,0.000,0.000,0.000,174.733,-0.000,0.000,0.000,0.000,0.000,-0.000,174.733,0.000,0.000,0.000,0.000,0.000,-0.000,174.733
4c03c269-8f75-46ab-8817-a6e115ba0ccb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.215251531014523,6.215251531014523,6.215251531014523,90.0,90.0,90.0,1e-07,positive,-189155210.478,-187343088.317,-186920343.249,1335075.311,-1170619.384,2242710.287,-185153297.746,-185680518.646,-186473963.555,520878.580,492724.674,1478176.931,-191630672.327,-188728496.660,-190818903.620,549922.037,957978.917,4141424.565,-184358006.258,-184882836.631,-184736312.229,728688.842,-194711.551,-4816.487,-184320304.397,-182253528.605,-184348905.221,-164044.603,1347303.085,746337.657,-187124789.596,-188578369.960,-186991000.815,-1273809.400,561432.376,2979018.075
2ccf895c-694d-48b2-a4a6-1236c5f42d67,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.879695154102651,6.879695154102651,6.879695154102651,90.0,90.0,90.0,1e-06,negative,320.392,153.035,153.035,0.000,0.000,-0.000,153.035,320.392,153.035,0.000,0.000,-0.000,153.035,153.035,320.392,-0.000,0.000,-0.000,-0.004,-0.004,-0.004,174.733,0.000,-0.000,-0.004,-0.004,-0.004,0.000,174.733,-0.000,-0.004,-0.004,-0.004,0.000,0.000,174.733
4bace925-0217-4b71-afdc-1784a0b74c3e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.215251531014523,6.215251531014523,6.215251531014523,90.0,90.0,90.0,1e-06,negative,19056224.942,19028809.047,18796154.656,-22838.748,-149081.623,-133916.624,18920764.689,18965604.123,18804732.884,-127449.465,3329.868,-21640.380,18722218.237,18931259.808,18768060.443,96635.322,-43585.763,-180428.821,17921452.634,18228730.587,18327160.125,68062.141,-152368.153,15291.288,18927914.135,18574051.126,18801958.881,-21241.201,163422.437,98237.250,18405849.957,18368290.758,17945444.623,41920.287,60436.354,-213835.564
2ccf895c-694d-48b2-a4a6-1236c5f42d67,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2Fe,mp-1077708,mp-1077708,6.879695154102651,6.879695154102651,6.879695154102651,90.0,90.0,90.0,1e-06,positive,320.309,152.945,152.945,-0.000,-0.000,0.000,152.945,320.309,152.945,-0.000,-0.000,0.000,152.945,152.945,320.309,-0.000,-0.000,0.000,0.004,0.004,0.004,174.733,-0.000,0.000,0.004,0.004,0.004,-0.000,174.733,0.000,0.004,0.004,0.004,0.000,-0.000,174.733
