,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04622704784839587,0.4388943115436612,0.374312778457302,10.989861850287193
2,20.0,0.613292251258313,2.135563659118287,2.585844978467692,14.517823329222196
3,30.0,2.0934898375996425,4.532040341905208,5.82371820204771,17.853225666917382
4,40.0,4.074056854903109,6.895807287815185,9.037620872070908,20.993453851949443
5,50.0,6.168248036818521,9.020958176558858,11.937218384084977,23.821154099342376
6,60.0,8.197875412857433,10.89692569353966,14.502422262760838,26.333592758394506
7,70.0,10.101017090336686,12.556512885710562,16.775285222156096,28.568651240507947
8,80.0,11.865310105451263,14.036273463061526,18.804836598125373,30.56956753135556
9,90.0,13.49738985090718,15.36791165468152,20.63445906266602,32.374734045326164
10,100.0,15.010120837478604,16.577429366527145,22.300047078655005,34.01598654052936
11,110.0,16.417437594124785,17.685928524343822,23.830655311928822,35.51927006528342
12,120.0,17.732374718986378,18.710544046832272,25.249571672295623,36.905739423454875
13,130.0,18.966433518042102,19.665206469602964,26.57534925400603,38.192747621494036
14,140.0,20.12949996338072,20.56123434476125,27.8227110671206,39.39462107762194
15,150.0,21.229975404238573,21.40780439964807,29.00331976149576,40.52324733788478
16,160.0,22.274973504754943,22.21233678081169,30.126419049221624,41.58852372042109
17,170.0,23.27052160169201,22.980817036824572,31.199357808539805,42.59870789933256
18,180.0,24.221742587467517,23.718066614771598,32.228010595678626,43.56069903084107
19,190.0,25.133010290708004,24.42796901567315,33.21710977772644,44.48026790469105
20,200.0,26.00807853844027,25.113657055221204,34.170504540085226,45.36224787238222
21,210.0,26.850186844089592,25.77766619170383,35.091360906895204,46.21069425956641
22,220.0,27.662146407553962,26.422058709323554,35.98231512928586,47.029017668019904
23,230.0,28.44640998884541,27.048523320449043,36.84559077715908,47.82009527653549
24,240.0,29.205128767627137,27.658454390880078,37.68308790704219,48.586363486440526
25,250.0,29.940198775756947,28.253014526716612,38.49645092880228,49.32989475606286
26,260.0,30.653298995231022,28.833183746977824,39.28712031880471,50.052461089816234
27,270.0,31.345922787974523,29.39979795355408,40.056372129353555,50.7555863270895
28,280.0,32.01940397425963,29.95357893363861,40.80534829715081,51.4405890881679
29,290.0,32.67493859679219,30.495157707978663,41.535080018591046,52.10861797126217
30,300.0,33.31360318745831,31.02509267772879,42.246505897103454,52.76068035574529
31,310.0,33.9363701818544,31.543883722360505,42.9404861412443,53.39766595282177
32,320.0,34.54412099326093,32.051983155767736,43.617813771105055,54.02036605671513
