,temperature,L2_1--AlCu2Mn--heusler a=11.3799,L2_1--AlCu2Mn--heusler a=12.8706
0,0.0,0.0,0.0
1,10.0,0.04929210525365335,0.6336907611341357
2,20.0,0.5210038034113602,2.086536172954784
3,30.0,1.6371980750716046,3.3250291770937097
4,40.0,3.1883069404207687,4.303471499379176
5,50.0,4.946025085863729,5.096863544889482
6,60.0,6.761880943055991,5.760523246100287
7,70.0,8.552354411177031,6.331402901320141
8,80.0,10.275533846659167,6.835363329208921
9,90.0,11.913447388466277,7.291239050412475
10,100.0,13.461016515652243,7.7128438000576445
11,110.0,14.91973834634999,8.110137689601066
12,120.0,16.29422890067235,8.490099027841671
13,130.0,17.590381239752503,8.857455406348041
14,140.0,18.81440873786671,9.215293882303552
15,150.0,19.972367312598866,9.565547978901382
16,160.0,21.069934592615045,9.909368162647118
17,170.0,22.112325154119567,10.247392127108357
18,180.0,23.104275994697584,10.579935129134105
19,190.0,24.05006643349519,10.907119941340166
20,200.0,24.953553112846073,11.228963020380894
21,210.0,25.818209885106658,11.54542991199184
22,220.0,26.647167407703126,11.856469593088331
23,230.0,27.44325003759959,12.162034721282156
24,240.0,28.20900910727043,12.462092668399254
25,250.0,28.94675243580292,12.756630678378857
26,260.0,29.658570298609675,13.045657396572688
27,270.0,30.34635822939419,13.32920225629474
28,280.0,31.01183706283083,13.607313687548055
29,290.0,31.656570604960443,13.880056761396174
30,300.0,32.281981273333294,14.14751064938007
31,310.0,32.889363997858815,14.409766123539141
32,320.0,33.479898624705356,14.666923222946044
33,330.0,34.05466102312092,14.91908914929914
34,340.0,34.61463305966914,15.166376414756783
35,350.0,35.16071157584234,15.408901241607836
36,360.0,35.693716482354574,15.646782199981406
37,370.0,36.2143980656468,15.880139062905963
38,380.0,36.72344358819351,16.109091855198535
39,390.0,37.22148325323695,16.333760072297984
40,400.0,37.70909559584772,16.55426204618546
41,410.0,38.18681235515906,16.770714437341542
42,420.0,38.655122876826425,16.98323183381233
43,430.0,39.114478089887854,17.191926440661497
44,440.0,39.56529409799788,17.39690784523084
45,450.0,40.00795542137153,17.598282845614236
46,460.0,40.442817922473466,17.796155331549915
47,470.0,40.87021144559849,17.990626208534195
48,480.0,41.29044219776743,18.181793357355513
49,490.0,41.70379489596357,18.369751622469778
50,500.0,42.11053470344084,18.554592823672255
51,510.0,42.51090897581334,18.736405786424527
52,520.0,42.90514883568996,18.91527638695391
53,530.0,43.29347059289459,19.091287608885647
54,540.0,43.67607702568608,19.264519608722246
55,550.0,44.05315853692034,19.43504978794
56,560.0,44.42489419775312,19.602952869864815
57,570.0,44.79145269023494,19.76830097981321
58,580.0,45.15299315903504,19.931163727261595
59,590.0,45.509665981505385,20.091608289035715
60,600.0,45.86161346437192,20.249699492700056
61,610.0,46.208970474492276,20.405499899496263
62,620.0,46.55186501036743,20.559069886302506
63,630.0,46.89041872040909,20.710467726205312
64,640.0,47.22474737333859,20.85974966736345
65,650.0,47.55496128554544,21.00697000992208
66,660.0,47.88116570973416,21.152181180795694
67,670.0,48.203461188730664,21.2954338061943
68,680.0,48.521943877922496,21.436776781806305
69,690.0,48.83670583944847,21.576257340589777
70,700.0,49.14783531092457,21.713921118148438
71,710.0,49.45541695119972,21.84981221569519
72,720.0,49.75953206539697,21.983973260623085
73,730.0,50.06025881122538,22.116445464714634
74,740.0,50.35767238838054,22.247268680040357
75,750.0,50.65184521264374,22.37648145259535
76,760.0,50.94284707612083,22.504121073738997
77,770.0,51.23074529493544,22.630223629500367
78,780.0,51.51560484552685,22.754824047820065
79,790.0,51.79748849062108,22.877956143801022
80,800.0,52.07645689580091,22.999652663036052
81,810.0,52.352568737535144,23.11994532308957
82,820.0,52.62588080342673,23.23886485320346
83,830.0,52.896448085364696,23.35644103229961
84,840.0,53.164323866206146,23.472702725346554
85,850.0,53.42955980054235,23.587677918164335
86,860.0,53.692205990058454,23.701393750730563
87,870.0,53.95231105393002,23.813876549052313
88,880.0,54.20992219469151,23.92515185567035
89,890.0,54.465085259925516,24.035244458852464
90,900.0,54.71784480012815,24.144178420539575
91,910.0,54.968244123044535,24.251977103092653
92,920.0,55.21632534475761,24.35866319490567
93,930.0,55.46212943778492,24.464258734925206
94,940.0,55.70569627640733,24.568785136136082
95,950.0,55.947064679442576,24.672263208051277
96,960.0,56.18627245064386,24.774713178263465
97,970.0,56.42335641691413,24.87615471308536
98,980.0,56.658352464473886,24.976606937337692
99,990.0,56.89129557314768,25.07608845331197
100,1000.0,57.12221984887812,25.17461735894861
