calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c03da33d-076a-4681-b921-16998d21ba31,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.426839472976752,11.426839472976752,11.426839472976752,90.0,90.0,90.0,1e-08,negative,9.647,10.642,10.642,0.000,0.000,-0.000,10.642,9.647,10.642,0.000,0.000,0.000,10.642,10.642,9.647,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.499,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.499,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.499
396e4d41-e0bc-418d-89b7-7a153f4914ee,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931543260419377,6.931543260419377,6.931543260419377,90.0,90.0,90.0,1e-08,negative,162.618,97.907,97.907,0.000,-0.000,-0.000,97.907,162.618,97.907,0.000,-0.000,-0.000,97.907,97.907,162.618,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.957,0.000,-0.000,0.000,0.000,0.000,0.000,61.957,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.957
f8f8df85-1004-49e6-bf84-fa8d32421111,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.571551417070781,9.571551417070781,9.571551417070781,90.0,90.0,90.0,1e-08,negative,2.364,8.631,8.631,-0.000,-0.000,-0.000,8.631,2.364,8.631,-0.000,-0.000,-0.000,8.631,8.631,2.364,0.000,0.000,-0.000,0.000,0.000,0.000,-7.130,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.130,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.130
dd89dedb-fdb9-4e2b-b74e-a40b6ebc84b0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.110492494038787,4.110492494038787,4.110492494038787,90.0,90.0,90.0,1e-08,negative,859.953,436.086,436.086,0.000,0.000,-0.000,436.086,859.953,436.086,0.000,-0.000,-0.000,436.086,436.086,859.953,0.000,-0.000,-0.000,0.000,-0.000,0.000,241.830,0.000,-0.000,0.000,-0.000,0.000,0.000,241.830,-0.000,0.000,-0.000,0.000,0.000,0.000,241.830
c03da33d-076a-4681-b921-16998d21ba31,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.426839472976752,11.426839472976752,11.426839472976752,90.0,90.0,90.0,1e-08,positive,9.647,10.642,10.642,-0.000,-0.000,0.000,10.642,9.647,10.642,-0.000,-0.000,0.000,10.642,10.642,9.647,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.499,-0.000,0.000,0.000,0.000,0.000,0.000,-1.499,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.499
396e4d41-e0bc-418d-89b7-7a153f4914ee,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931543260419377,6.931543260419377,6.931543260419377,90.0,90.0,90.0,1e-08,positive,162.618,97.907,97.907,-0.000,-0.000,0.000,97.907,162.618,97.907,-0.000,0.000,0.000,97.907,97.907,162.618,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.957,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.957
f8f8df85-1004-49e6-bf84-fa8d32421111,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.571551417070781,9.571551417070781,9.571551417070781,90.0,90.0,90.0,1e-08,positive,2.364,8.631,8.631,0.000,-0.000,0.000,8.631,2.364,8.631,0.000,0.000,0.000,8.631,8.631,2.364,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.130,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.130,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.130
dd89dedb-fdb9-4e2b-b74e-a40b6ebc84b0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.110492494038787,4.110492494038787,4.110492494038787,90.0,90.0,90.0,1e-08,positive,859.953,436.086,436.086,-0.000,-0.000,0.000,436.086,859.953,436.086,-0.000,0.000,0.000,436.086,436.086,859.953,-0.000,0.000,0.000,-0.000,0.000,-0.000,241.830,-0.000,0.000,-0.000,0.000,-0.000,-0.000,241.830,0.000,-0.000,0.000,-0.000,-0.000,-0.000,241.830
1a02af9a-75c6-48be-8800-3d51a76490de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.426839472976752,11.426839472976752,11.426839472976752,90.0,90.0,90.0,1e-07,negative,9.647,10.642,10.642,0.000,0.000,-0.000,10.642,9.647,10.642,0.000,0.000,-0.000,10.642,10.642,9.647,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.692,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.692,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.692
9b71f330-a4e5-427b-94be-fff079cc7d4e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931543260419377,6.931543260419377,6.931543260419377,90.0,90.0,90.0,1e-07,negative,162.618,97.907,97.907,0.000,-0.000,-0.000,97.907,162.618,97.907,-0.000,0.000,-0.000,97.907,97.907,162.618,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.944,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.944
3fe2cf1c-f42c-47e4-bf6d-ec77bc7f1cad,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.571551417070781,9.571551417070781,9.571551417070781,90.0,90.0,90.0,1e-07,negative,2.364,8.631,8.631,0.000,0.000,0.000,8.631,2.364,8.631,0.000,0.000,-0.000,8.631,8.631,2.364,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.738,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.738,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.738
fb1c3c5f-7c33-42b3-b350-7647a92a79cb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.110492494038787,4.110492494038787,4.110492494038787,90.0,90.0,90.0,1e-07,negative,859.952,436.085,436.085,0.000,0.000,-0.000,436.085,859.952,436.085,0.000,-0.000,-0.000,436.085,436.085,859.952,0.000,-0.000,-0.000,-0.000,-0.000,0.000,241.830,0.000,-0.000,-0.000,-0.000,0.000,0.000,241.830,-0.000,-0.000,0.000,-0.000,0.000,0.000,241.830
1a02af9a-75c6-48be-8800-3d51a76490de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.426839472976752,11.426839472976752,11.426839472976752,90.0,90.0,90.0,1e-07,positive,9.647,10.642,10.642,-0.000,-0.000,0.000,10.642,9.647,10.642,-0.000,-0.000,0.000,10.642,10.642,9.647,-0.000,-0.000,0.000,0.000,0.000,0.000,10.692,-0.000,0.000,0.000,0.000,0.000,-0.000,10.692,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.692
9b71f330-a4e5-427b-94be-fff079cc7d4e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931543260419377,6.931543260419377,6.931543260419377,90.0,90.0,90.0,1e-07,positive,162.617,97.907,97.907,-0.000,0.000,0.000,97.907,162.617,97.907,0.000,-0.000,0.000,97.907,97.907,162.617,-0.000,-0.000,0.000,0.000,0.000,0.000,101.944,-0.000,0.000,0.000,0.000,0.000,0.000,101.944,0.000,0.000,0.000,0.000,0.000,0.000,101.944
3fe2cf1c-f42c-47e4-bf6d-ec77bc7f1cad,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.571551417070781,9.571551417070781,9.571551417070781,90.0,90.0,90.0,1e-07,positive,2.364,8.631,8.631,-0.000,-0.000,0.000,8.631,2.364,8.631,0.000,-0.000,0.000,8.631,8.631,2.364,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.738,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.738,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.738
fb1c3c5f-7c33-42b3-b350-7647a92a79cb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.110492494038787,4.110492494038787,4.110492494038787,90.0,90.0,90.0,1e-07,positive,859.954,436.088,436.088,0.000,-0.000,0.000,436.088,859.954,436.088,-0.000,0.000,0.000,436.088,436.088,859.954,-0.000,-0.000,0.000,0.000,0.000,-0.000,241.830,-0.000,0.000,0.000,0.000,-0.000,-0.000,241.830,0.000,0.000,-0.000,0.000,-0.000,-0.000,241.830
3914593d-ed59-4f7f-a9ad-abb940a5a3bc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.426839472976752,11.426839472976752,11.426839472976752,90.0,90.0,90.0,1e-06,negative,9.647,10.642,10.642,0.000,0.000,-0.000,10.642,9.647,10.642,0.000,0.000,-0.000,10.642,10.642,9.647,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.499,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.499,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.499
e1277fd0-27f4-4062-b0c7-85cc4e4f0a07,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931543260419377,6.931543260419377,6.931543260419377,90.0,90.0,90.0,1e-06,negative,162.619,97.907,97.907,0.000,-0.000,-0.000,97.907,162.619,97.907,0.000,-0.000,-0.000,97.907,97.907,162.619,-0.000,0.000,-0.000,0.001,0.000,0.000,61.957,-0.000,0.000,0.000,0.001,0.000,0.000,61.957,-0.000,0.000,0.000,0.001,0.000,0.000,61.957
662ea27b-927e-4576-a695-f95035e8ba8d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.571551417070781,9.571551417070781,9.571551417070781,90.0,90.0,90.0,1e-06,negative,2.364,8.632,8.632,0.000,-0.000,0.000,8.632,2.364,8.632,0.000,0.000,-0.000,8.632,8.632,2.364,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.173,0.000,-0.000,0.000,0.000,0.000,-0.000,-8.173,-0.000,0.000,0.000,0.000,0.000,0.000,-8.173
b3871e95-529c-4309-9ba6-8470b4fe6b52,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.110492494038787,4.110492494038787,4.110492494038787,90.0,90.0,90.0,1e-06,negative,859.941,436.069,436.069,0.000,-0.000,-0.000,436.069,859.941,436.069,0.000,-0.000,-0.000,436.069,436.069,859.941,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,241.830,0.000,0.000,-0.000,-0.000,0.000,0.000,241.830,-0.000,-0.000,0.000,-0.000,0.000,0.000,241.830
3914593d-ed59-4f7f-a9ad-abb940a5a3bc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.426839472976752,11.426839472976752,11.426839472976752,90.0,90.0,90.0,1e-06,positive,9.648,10.642,10.642,-0.000,-0.000,0.000,10.642,9.648,10.642,-0.000,-0.000,0.000,10.642,10.642,9.648,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.499,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.499,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.499
e1277fd0-27f4-4062-b0c7-85cc4e4f0a07,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931543260419377,6.931543260419377,6.931543260419377,90.0,90.0,90.0,1e-06,positive,162.616,97.907,97.907,-0.000,0.000,0.000,97.907,162.616,97.907,-0.000,-0.000,0.000,97.907,97.907,162.616,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,61.957,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,61.957,0.000,-0.000,-0.000,-0.001,-0.000,0.000,61.957
662ea27b-927e-4576-a695-f95035e8ba8d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.571551417070781,9.571551417070781,9.571551417070781,90.0,90.0,90.0,1e-06,positive,2.364,8.631,8.631,0.000,-0.000,0.000,8.631,2.364,8.631,-0.000,0.000,0.000,8.631,8.631,2.364,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.173,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.173
b3871e95-529c-4309-9ba6-8470b4fe6b52,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.110492494038787,4.110492494038787,4.110492494038787,90.0,90.0,90.0,1e-06,positive,859.965,436.103,436.103,-0.000,0.000,0.000,436.103,859.965,436.103,-0.000,-0.000,0.000,436.103,436.103,859.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,241.830,-0.000,0.000,0.000,0.000,-0.000,-0.000,241.830,0.000,0.000,-0.000,0.000,-0.000,-0.000,241.830
