,temperature,L2_1--AlCu2Mn--heusler a=11.2969,L2_1--AlCu2Mn--heusler a=13.2729
0,0.0,0.0,0.0
1,10.0,0.06088449516049009,4.36087435570026
2,20.0,0.6762484047859879,8.384413535139752
3,30.0,2.010242776024947,9.869837546802966
4,40.0,3.6088403429220692,10.521103851947101
5,50.0,5.133624027046439,10.933214580636616
6,60.0,6.4423709352640754,11.356672856180957
7,70.0,7.521692280860813,11.888261178655762
8,80.0,8.414154671536496,12.5340502083073
9,90.0,9.174605695487411,13.258789364510074
10,100.0,9.850744667985134,14.018709174834568
11,110.0,10.47722607784974,14.776876468870727
12,120.0,11.076065221291522,15.507437658591584
13,130.0,11.659357506105582,16.194757889627894
14,140.0,12.232351063150423,16.830971405884597
15,150.0,12.796059982109357,17.41351348617122
16,160.0,13.3491975016541,17.943153054866443
17,170.0,13.889474117788078,18.42258727198045
18,180.0,14.41439655615835,18.855502630963823
19,190.0,14.921712001785764,19.24597874256489
20,200.0,15.409618414765562,19.59812766055013
21,210.0,15.876830884505466,19.915888278661303
22,220.0,16.322566120578312,20.202919501139124
23,230.0,16.74648549339149,20.462554423087578
24,240.0,17.148621513407615,20.697790898063246
25,250.0,17.52930215023596,20.911302788578258
26,260.0,17.889080634092327,21.10546208428573
27,270.0,18.228674216649317,21.28236588840973
28,280.0,18.548912926284572,21.443864708978687
29,290.0,18.850698013298327,21.591590025563217
30,300.0,19.134969121300262,21.7269800543421
31,310.0,19.40267896424415,21.85130321454249
32,320.0,19.65477425812904,21.96567914400368
33,330.0,19.89218174320797,22.071097308685804
34,340.0,20.115798271689286,22.168433356492113
35,350.0,20.326484090164154,22.25846341556272
36,360.0,20.5250585953727,22.341876553765736
37,370.0,20.712297976721477,22.419285613617042
38,380.0,20.88893427556426,22.49123662405186
39,390.0,21.055655489200962,22.558216972742674
40,400.0,21.213106428224933,22.62066250315959
41,410.0,21.36189010125509,22.678963681198862
42,420.0,21.502569453519037,22.733470957923195
43,430.0,21.635669327364738,22.784499438278672
44,440.0,21.761678545535695,22.83233295075774
45,450.0,21.881052043659448,22.87722759983794
46,460.0,21.99421299827437,22.919414871589762
47,470.0,22.101554912050002,22.959104352929916
48,480.0,22.203443629612106,22.996486116454513
49,490.0,22.300219266293098,23.03173281545414
50,500.0,22.392198038871626,23.065001527419568
51,510.0,22.47967399237662,23.09643537897938
52,520.0,22.562920620728846,23.126164980602855
53,530.0,22.64219238167777,23.154309695475195
54,540.0,22.71772610838503,23.180978763590335
55,550.0,22.78974232131918,23.20627229923219
56,560.0,22.85844644498175,23.230282177557743
57,570.0,22.924029934508507,23.253092823882277
58,580.0,22.986671317458807,23.274781917466182
59,590.0,23.046537156199744,23.295421020046838
60,600.0,23.10378293624527,23.315076138028022
61,610.0,23.158553885774573,23.333808226088603
62,620.0,23.210985731356715,23.351673638982483
63,630.0,23.261205394665065,23.368724537456774
64,640.0,23.309331634705686,23.385009253455344
65,650.0,23.355475639797785,23.400572619164958
66,660.0,23.39974157327467,23.41545626387815
67,670.0,23.442227076593454,23.42969888218671
68,680.0,23.48302373326524,23.443336476589135
69,690.0,23.522217496781234,23.456402577237956
70,700.0,23.559889085438694,23.468928441226584
71,710.0,23.59611434676491,23.480943233550082
72,720.0,23.630964594007192,23.492474191617227
73,730.0,23.664506916959862,23.50354677498718
74,740.0,23.69680446921651,23.514184801817674
75,750.0,23.72791673375688,23.524410573339853
76,760.0,23.75789976862359,23.534244987541083
77,770.0,23.786806434297326,23.543707643098795
78,780.0,23.814686604236567,23.552816934506538
79,790.0,23.841587359941553,23.561590139225974
80,800.0,23.867553171764197,23.570043497614577
81,810.0,23.892626066607953,23.578192286304812
82,820.0,23.916845783546307,23.58605088562802
83,830.0,23.940249918313526,23.593632841637742
84,840.0,23.962874057534602,23.60095092320585
85,850.0,23.984751903498395,23.608017174639745
86,860.0,24.00591539019768,23.614842964213203
87,870.0,24.02639479131245,23.62143902896478
88,880.0,24.04621882075172,23.627815516088656
89,890.0,24.065414726313847,23.633982021211327
90,900.0,24.084008376992823,23.639947623814184
91,910.0,24.102024344396067,23.645720920041548
92,920.0,24.11948597872465,23.651310053116077
93,930.0,24.136415479704766,23.656722741550706
94,940.0,24.15283396285352,23.661966305343324
95,950.0,24.168761521409102,23.667047690312152
96,960.0,24.18421728424829,23.671973490723555
97,970.0,24.199219470075235,23.676749970344787
98,980.0,24.213785438145248,23.681383082047468
99,990.0,24.227931735779507,23.685878486071875
100,1000.0,24.241674142886076,23.690241567057484
