calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e458d94d-23a2-4ab4-b0d2-9f8a1a6d5683,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78675946366702,4.0088611367335645,19.960633618339084,90.0,90.0,90.0,1e-08,negative,377.074,211.191,169.877,-0.000,-0.000,-0.000,210.918,551.920,207.910,-0.000,-0.000,0.000,226.287,542.560,273.427,-0.000,0.000,-0.000,56.037,322.270,-280.422,189.713,-0.000,0.000,56.029,322.227,-280.384,-0.000,164.193,-0.000,-0.000,-0.000,0.000,0.000,-0.000,189.059
6aea97dd-fa8c-4b91-bc6b-03e8bae40805,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.7865990207963804,4.00241695172098,20.004317370296413,90.0,90.0,90.0,1e-08,negative,387.302,183.275,245.904,0.000,0.000,0.000,214.425,525.817,276.736,-0.000,0.000,0.000,179.965,206.885,590.917,-0.000,0.000,0.000,4.932,-27.020,66.973,193.321,0.000,0.000,-0.000,0.000,0.000,-0.000,169.298,0.000,5.408,-24.412,64.089,-0.000,0.000,189.286
67ac3c7f-5dce-48a2-bf4b-69faecd7023c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78723158424702,4.013078640131261,19.936988747814233,90.0,90.0,90.0,1e-08,negative,387.986,214.880,184.925,-0.000,-0.000,0.000,213.955,550.897,213.474,-0.000,0.000,-0.000,187.404,221.016,576.779,-0.000,-0.000,0.000,0.920,3.178,-1.768,172.315,-0.000,-0.000,-0.000,0.000,-0.000,0.000,162.638,-0.000,-0.000,0.000,-0.000,0.000,-0.000,190.238
e458d94d-23a2-4ab4-b0d2-9f8a1a6d5683,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78675946366702,4.0088611367335645,19.960633618339084,90.0,90.0,90.0,1e-08,positive,377.074,211.191,169.877,-0.000,0.000,0.000,169.335,80.983,682.862,0.000,0.000,-0.000,114.252,-102.021,834.380,0.000,0.000,0.000,-56.037,-322.270,280.422,189.713,0.000,-0.000,-56.029,-322.227,280.384,0.000,164.193,0.000,0.000,0.000,-0.000,0.000,0.000,189.059
6aea97dd-fa8c-4b91-bc6b-03e8bae40805,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.7865990207963804,4.00241695172098,20.004317370296413,90.0,90.0,90.0,1e-08,positive,382.536,210.812,178.624,-0.000,-0.000,-0.000,204.574,579.760,143.011,0.000,0.000,-0.000,179.965,206.885,590.917,0.000,-0.000,-0.000,-4.932,27.020,-66.973,193.321,-0.000,-0.000,0.000,-0.000,0.000,-0.000,169.298,-0.000,-5.408,24.412,-64.090,0.000,-0.000,189.286
67ac3c7f-5dce-48a2-bf4b-69faecd7023c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78723158424702,4.013078640131261,19.936988747814233,90.0,90.0,90.0,1e-08,positive,385.543,206.659,189.422,0.000,0.000,-0.000,213.955,550.897,213.474,-0.000,-0.000,-0.000,185.747,213.473,581.633,0.000,-0.000,-0.000,-0.920,-3.178,1.768,172.315,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,162.638,0.000,0.000,-0.000,0.000,0.000,0.000,190.238
32927df3-9de1-412a-8666-6ac02322eeba,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78675946366702,4.0088611367335645,19.960633618339084,90.0,90.0,90.0,1e-07,negative,382.539,244.171,140.742,-0.000,-0.000,0.000,216.360,575.488,189.577,-0.000,-0.000,0.000,175.750,252.980,525.105,-0.000,-0.000,-0.000,4.143,47.292,-47.748,184.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.599,-0.000,5.603,32.223,-28.038,-0.000,-0.000,189.059
ec500481-049f-4a19-965b-43883b14b485,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.7865990207963804,4.00241695172098,20.004317370296413,90.0,90.0,90.0,1e-07,negative,382.535,210.812,178.623,-0.000,0.000,0.000,210.112,556.882,204.843,-0.000,0.000,0.000,181.371,210.287,590.108,-0.000,0.000,0.000,0.502,-2.640,6.619,173.401,-0.000,0.000,0.498,-2.728,6.762,-0.000,169.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,189.286
51c2e5ab-7987-473a-b526-cd8fd4300143,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78723158424702,4.013078640131261,19.936988747814233,90.0,90.0,90.0,1e-07,negative,386.983,211.839,186.465,-0.000,0.000,0.000,213.954,550.897,213.474,-0.000,0.000,0.000,185.748,213.474,581.634,0.000,0.000,0.000,-0.000,0.000,0.000,200.501,0.000,0.000,-0.000,-0.000,-0.000,-0.000,162.638,-0.000,-0.000,-0.000,-0.000,0.000,0.000,190.238
32927df3-9de1-412a-8666-6ac02322eeba,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78675946366702,4.0088611367335645,19.960633618339084,90.0,90.0,90.0,1e-07,positive,377.074,211.191,169.877,0.000,0.000,0.000,205.262,510.422,246.543,0.000,0.000,-0.000,165.929,170.943,603.674,0.000,0.000,0.000,-4.143,-47.292,47.748,184.285,0.000,-0.000,0.000,0.000,0.000,0.000,164.599,0.000,-5.603,-32.223,28.038,0.000,0.000,189.059
ec500481-049f-4a19-965b-43883b14b485,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.7865990207963804,4.00241695172098,20.004317370296413,90.0,90.0,90.0,1e-07,positive,382.536,210.812,178.624,-0.000,-0.000,-0.000,210.112,556.880,204.843,-0.000,-0.000,-0.000,179.966,206.885,590.918,0.000,-0.000,-0.000,-0.502,2.640,-6.619,173.401,-0.000,-0.000,-0.498,2.728,-6.762,0.000,169.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,189.286
51c2e5ab-7987-473a-b526-cd8fd4300143,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78723158424702,4.013078640131261,19.936988747814233,90.0,90.0,90.0,1e-07,positive,386.662,210.773,187.043,-0.000,0.000,-0.000,213.955,550.897,213.474,0.000,-0.000,-0.000,186.329,216.866,579.246,0.000,-0.000,-0.000,0.000,-0.000,-0.000,200.501,-0.000,-0.000,0.000,0.000,0.000,-0.000,162.638,0.000,0.000,0.000,0.000,-0.000,0.000,190.238
94c96505-afbf-45e6-981b-e30e3f2f0734,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78675946366702,4.0088611367335645,19.960633618339084,90.0,90.0,90.0,1e-06,negative,377.366,215.883,164.945,-0.000,-0.000,-0.000,210.915,551.920,207.910,-0.000,-0.000,-0.000,170.210,221.851,551.988,-0.000,-0.000,-0.000,0.289,6.766,-7.322,177.045,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,164.599,-0.000,0.559,3.222,-2.804,-0.000,-0.000,189.059
3645f0c5-aeca-4b1e-bddf-0f3f18151dd1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.7865990207963804,4.00241695172098,20.004317370296413,90.0,90.0,90.0,1e-06,negative,382.379,209.479,180.432,-0.000,-0.000,0.000,208.775,548.482,214.876,-0.000,0.000,0.000,179.960,206.886,590.908,0.000,-0.000,0.000,-0.000,0.001,0.001,199.017,0.000,0.000,0.084,-0.466,1.153,0.000,168.791,0.000,-0.002,-0.001,-0.000,0.000,0.000,189.286
749829d3-a4cb-46c8-b2ed-f030cf6fcd3b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78723158424702,4.013078640131261,19.936988747814233,90.0,90.0,90.0,1e-06,negative,386.836,211.353,186.727,-0.000,0.000,0.000,213.952,550.896,213.473,0.000,-0.000,-0.000,185.753,213.475,581.640,-0.000,0.000,-0.000,-0.000,0.001,0.001,200.501,-0.000,0.000,0.016,0.064,-0.038,-0.000,162.119,0.000,0.009,0.039,-0.023,-0.000,-0.000,190.238
94c96505-afbf-45e6-981b-e30e3f2f0734,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78675946366702,4.0088611367335645,19.960633618339084,90.0,90.0,90.0,1e-06,positive,377.072,211.193,169.874,0.000,0.000,0.000,210.609,539.780,221.385,0.000,0.000,0.000,169.607,211.601,562.812,0.000,0.000,-0.000,-0.289,-6.766,7.322,177.045,0.000,0.000,0.001,0.000,0.001,0.000,164.599,0.000,-0.559,-3.222,2.804,0.000,0.000,189.059
3645f0c5-aeca-4b1e-bddf-0f3f18151dd1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.7865990207963804,4.00241695172098,20.004317370296413,90.0,90.0,90.0,1e-06,positive,382.538,210.812,178.628,-0.000,0.000,-0.000,208.665,548.958,213.588,-0.000,-0.000,-0.000,179.970,206.884,590.926,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,199.017,-0.000,-0.000,-0.084,0.466,-1.153,0.000,168.791,-0.000,0.002,0.001,0.000,-0.000,-0.000,189.286
749829d3-a4cb-46c8-b2ed-f030cf6fcd3b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe4,mp-1226230,mp-1226230,2.78723158424702,4.013078640131261,19.936988747814233,90.0,90.0,90.0,1e-06,positive,387.963,213.956,185.744,0.000,0.000,-0.000,211.544,542.067,218.567,0.000,0.000,-0.000,186.406,217.191,579.041,0.000,0.000,-0.000,0.000,-0.001,-0.001,200.501,0.000,-0.000,-0.016,-0.064,0.038,0.000,162.119,-0.000,-0.009,-0.039,0.023,0.000,0.000,190.238
