,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.41953356584263357,1.4658948841687287,1.1920036488343488,3.3247183311036093
2,20.0,1.830530385676411,5.561568679602899,3.4876268929855967,5.645761277228254
3,30.0,3.850527681056102,9.044466260196554,5.386268000700653,4.078122033349933
4,40.0,5.700785106878448,11.070371838592832,6.8501267710865275,-3.0400396499380475
5,50.0,7.104533177672012,12.256990780098699,8.345387676640254,-24.216268096071403
6,60.0,8.118985115494615,13.040744681031654,9.880127773102519,2160.033736792773
7,70.0,8.862193762993575,13.630876358443718,11.328709123229558,-2547.7702255013082
8,80.0,9.430867395788498,14.12360725094324,12.987394798174593,-1.1901942110728552
9,90.0,9.884933959928379,14.570039888983109,14.291737740844797,-4.070255385136926
10,100.0,10.276551146077638,15.040913413945667,15.767929977012544,560.7154618106248
11,110.0,10.621533199514104,15.501438649084117,16.8197535612211,-1041.2771782320624
12,120.0,10.9440570091299,15.99782195691038,18.075124942132543,299.79184572451663
13,130.0,11.257199544479512,15.652550113004821,19.02898061901322,249.7011583578806
14,140.0,11.564999321001682,18.80573958622367,19.83163546222478,180.93451715350554
15,150.0,11.87368837181222,16.596272381578565,20.8046503214723,49.57565515812957
16,160.0,12.191879659627348,18.14583759190619,21.50330180448198,155.80711557822704
17,170.0,12.51101015090787,18.710095829621466,22.10591242993815,284.55372606019756
18,180.0,12.838564645727072,19.23723138326701,22.772377907965677,-43.04483361997757
19,190.0,13.18362352707411,19.806839271778237,23.35371791862051,-25.454992391474175
20,200.0,13.529203789756119,20.363474649754735,23.8188450907077,2.5649850784116763
21,210.0,13.890930326469448,20.886167485174212,24.27383912910314,12.450918570539953
22,220.0,14.258260853559213,21.379561860233313,24.681004358920397,16.561982797059034
23,230.0,14.640207215209962,21.871838787100064,25.044653121703288,18.542913442302286
