,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0
1,10.0,0.054763512018837356,0.6598333036677366,2.2455168791362143
2,20.0,0.2192582905405875,3.612578000522567,4.88707982977042
3,30.0,0.5553495991092977,5.7007921670640505,6.247911629297329
4,40.0,1.090244394163301,6.813829725804104,7.268050366455965
5,50.0,1.76573033751608,7.475252911910839,8.183120363849286
6,60.0,2.4907682504309814,7.95834054396947,8.976708552212923
7,70.0,3.1955691099367614,8.38415735909585,9.624652991276902
8,80.0,3.8422884489760296,8.802391645827665,10.125823780573722
9,90.0,4.4167487187460175,9.23061997466547,10.474866963663645
10,100.0,4.918540420314069,9.67276726349315,10.650012260637277
11,110.0,5.354073003325048,10.1279069321007,10.583403077911854
12,120.0,5.7325626665257365,10.593927937845873,10.139629398497561
13,130.0,6.063928406862941,11.068799068062356,9.047353340077608
14,140.0,6.357789600259439,11.550772196149836,6.737083534935588
15,150.0,6.623006523626623,12.038330173786582,1.9744976978716147
16,160.0,6.867501403924279,12.52954950777008,-8.242895657146224
17,170.0,7.09820991264552,13.022564812149021,-32.599151200727
18,180.0,7.3211017693510945,13.51528447078848,-99.29948090750305
19,190.0,7.541262372039962,14.006161644689023,-283.519455192707
20,200.0,7.762907280407117,14.492379995432525,17039.53099582729
21,210.0,7.9894776827639244,14.971069821193549,6565224.047249254
22,220.0,8.223744909618155,15.439033735751641,12951901.087668564
23,230.0,8.467864690907012,15.897177579275684,-24456019.979871016
24,240.0,8.723487026585536,16.342079254076378,-8037458.351934504
25,250.0,8.991805074248596,-278.31832009255083,2916.171636579488
26,260.0,9.273663839644355,4.641528764701552,7.800621513952445
27,270.0,9.569642060101941,21.354198278068058,13.526093773500719
28,280.0,9.880089406128022,-757.8665685403478,18.019166369730943
29,290.0,10.205196682736446,15.698907673665612,22.249610289695493
30,300.0,10.545075276721397,16.854730154403025,26.330170421736923
31,310.0,10.899815814473564,18.096035449016835,30.09733904673848
32,320.0,11.26943646685483,19.46007767417113,33.307600136985826
33,330.0,11.654038022839945,20.938969028429245,35.506821869701476
34,340.0,12.05381892364255,22.57486109080686,36.54756979675356
35,350.0,12.469071344281593,24.334520284083098,36.62264904709179
