key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6d01bf3d-77a6-43dd-aa5e-bcf2bb82afd4,mp-1077708,mp-1077708,static,False,-3.889182654460833,-3.889182654460833,6.87969392688604,6.87969392688604,6.87969392688604,90.0,90.0,90.0
07383377-8deb-4be9-b5c3-aeb17437e76d,mp-1077708,mp-1077708,dynamic,False,-3.8891826544537915,-3.8891826544537915,6.879695154102651,6.879695154102651,6.879695154102651,90.0,90.0,90.0
06049b6d-3d5d-469f-87a6-d253be06072a,mp-1077708,mp-1077708,box,False,-3.508592889819875,-3.508592889819875,6.215251531014523,6.215251531014523,6.215251531014523,90.0,90.0,90.0
2d831543-8e03-4e18-8d23-1da9e27c0bc0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.4610300946155,-3.4610300946155,5.65152118528524,5.65152118528524,5.65152118528524,90.0,90.0,90.0
2ee90445-8bda-486c-b80f-5a83e30fbce7,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.4610300946103325,-3.4610300946103325,5.651522644755725,5.651522644755725,5.651522644755725,90.0,90.0,90.0
f2a72349-df76-460c-8de2-3c1976fac18b,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.4610300945810826,-3.4610300945810826,5.651521180036944,5.651521180036944,5.651521180036944,90.0,90.0,90.0
936c36ef-3fe0-4dbd-9cbe-c5d866e59510,oqmd-1232501,oqmd-1232501,box,False,-3.1515876071714164,-3.1515876071714164,4.99179434691039,4.99179434691039,3.3889003244363405,90.0,90.0,90.0
58146ec5-770e-4eba-9e5a-6ab2f53c4ca8,oqmd-1240427,oqmd-1240427,static,False,-1.971915578349833,-1.971915578349833,9.565401691915111,9.565401691915111,9.565401691915111,90.0,90.0,90.0
5fa2d2fc-17b2-4765-a468-3e2f5384fddc,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.43710522046761663,-0.43710522046761663,11.344250816409705,11.344250816409705,11.344250816409705,90.0,90.0,90.0
7df97e3f-1d8e-4d16-92eb-f441d4bc65d2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.43710522046761663,-0.43710522046761663,11.344250816409703,11.344250816409703,11.344250816409703,90.0,90.0,90.0
92c2d46d-1d9b-4c73-a03d-6e5de503d51e,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.43710522046761663,-0.43710522046761663,11.344250816409703,11.344250816409703,11.344250816409703,90.0,90.0,90.0
438e61a7-d74f-425f-b7dc-1ae5d7237131,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.33935122732902495,-0.33935122732902495,9.71881678743186,9.71881678743186,9.71881678743186,90.0,90.0,90.0
8bbfae99-465c-4024-8d78-cfd5b1780b3d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.33935122732793327,-0.33935122732793327,9.718816787404245,9.718816787404245,9.718816787404245,90.0,90.0,90.0
84e39e95-a226-454b-b1e6-5284e8a7381a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.15042585061774996,-0.15042585061774996,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0
4a913197-6d4e-469b-956f-d1685b72dbd5,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.15042585061774164,-0.15042585061774164,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0
7bb38e36-a061-4494-9ed8-429c58cbc7fa,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.15042585061774164,-0.15042585061774164,12.914088059615175,12.914088059615175,12.914088059615175,90.0,90.0,90.0
