,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
0,0.0,-3.665857772045245,-0.522910503713402,-0.5475465645701058,-0.758101040121873,-0.6919881196181118,-3.5917138848873003,-1.0373096261695491,-0.5112506560534735,-0.5023075916572038,-0.621813564023422
1,10.0,-3.6658578069322156,-0.5229194103837982,-0.5475564513762743,-0.7581076204312448,-0.692011421052693,-3.591713183963865,-1.0373105278677615,-0.51150746796787,-0.5025356156834091,-0.6218175565733501
2,20.0,-3.665857811523142,-0.522979292923652,-0.5476755003985859,-0.7581417049704813,-0.6921101834723705,-3.5917082050821354,-1.0373224024119905,-0.5125188348105617,-0.5031865678718882,-0.6218366058572903
3,30.0,-3.6658579241073235,-0.5231271244856993,-0.5480285148117892,-0.7582286827877031,-0.692312039000772,-3.591697059743278,-1.0373620809160318,-0.5140021477009711,-0.5042577330369088,-0.62188011778605
4,40.0,-3.665860326696394,-0.5233846906235602,-0.5486370103988606,-0.7583901156608417,-0.6926318050304184,-3.591689021812552,-1.0374453977357494,-0.5158081715432434,-0.5056630957633378,-0.6219518722137587
5,50.0,-3.665871315106513,-0.5237640457806021,-0.549483661032815,-0.7586419485904162,-0.6930729280977228,-3.5917036861206535,-1.0375873489003253,-0.5178665469702899,-0.5073268303713586,-0.6220565181674738
6,60.0,-3.665900856711592,-0.5242706244436062,-0.5505444757080801,-0.7589944958840081,-0.6936334323267569,-3.5917615423781917,-1.0378006446064758,-0.5201383979570303,-0.5091856534242782,-0.6222007748498094
7,70.0,-3.6659600762647786,-0.5249053784866833,-0.5517976580311643,-0.7594530845123637,-0.6943090605695432,-3.59187844175469,-1.038094422092976,-0.5225994061904073,-0.511183589556736,-0.6223927248607946
8,80.0,-3.666059118521502,-0.525666509858353,-0.55322536470502,-0.760020007446756,-0.6950947970042348,-3.59206471488597,-1.0384743491274744,-0.5252326328920778,-0.5132726603273132,-0.622640803268432
9,90.0,-3.666206234220323,-0.5265505491223531,-0.5548139083022697,-0.7606947948122735,-0.6959856385634762,-3.5923261950287926,-1.0389433862449642,-0.5280252047450558,-0.5154292358891127,-0.6229527737619109
