,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7060460883385242e-07,-3.3764758280133685e-06,8.24757555812784e-06,1.7152970891225255e-06,-2.6174193008718953e-06,3.7047091826718755e-07,-6.891175736563577e-07,3.3228593288210316e-05,0.00018649544792743867,-9.756975538800299e-06
2,20.0,7.264053191913326e-07,-1.0143371203262262e-05,7.861582871362453e-06,3.877487696937763e-06,-4.462932021907614e-06,1.3080004184969462e-06,-2.0893534687321935e-06,-1.8776509378578025e-05,0.00021153821372326014,-4.065408280610695e-05
3,30.0,1.7219025298110473e-06,-1.7506558694080398e-05,1.0539595233054022e-05,5.266487211348741e-06,-3.525830010270461e-06,2.787798870430678e-06,-3.760431432473124e-06,-8.099032194407933e-05,0.00021424447139614463,-9.127310327992823e-05
4,40.0,2.8916286740244403e-06,-2.273288989744297e-05,1.9045815287658895e-05,5.277377057044881e-06,5.627095872543545e-07,4.465913693249084e-06,-5.109607512716022e-06,-0.00012259731460184211,0.00022858786358224408,-0.00014887486554823355
5,50.0,3.945861483867715e-06,-2.594975108048596e-05,3.039848235522216e-05,4.188796164953103e-06,6.7057269601229e-06,6.064372340780167e-06,-6.008832546728883e-06,-0.00014837638757319563,0.00025629182645246675,-0.000202773924790279
6,60.0,4.7303540287789715e-06,-2.78968738635537e-05,4.251169957493902e-05,2.370071956960733e-06,1.373407387392432e-05,7.464750329894568e-06,-6.5237052235245394e-06,-0.00016347734094759934,0.0002978564464937868,-0.0002471324979409056
7,70.0,5.240924105332345e-06,-2.9038203242958137e-05,5.447591272825009e-05,1.4365407777658383e-07,2.0877840800901047e-05,8.639041238520585e-06,-6.737362150528374e-06,-0.00017133975223103235,0.000352799594050293,-0.00027970382069080423
8,80.0,5.555916777745654e-06,-2.958160131516123e-05,6.593610360210903e-05,-2.294608066071228e-06,2.7708103253830263e-05,9.60236146849877e-06,-6.7213769256948175e-06,-0.00017418739976568726,0.00041364173008161015,-0.00030066053519131977
9,90.0,5.775010653273032e-06,-2.957436282579796e-05,7.693890150240754e-05,-4.857921319956966e-06,3.4009164613471724e-05,1.0388434605204604e-05,-6.535699346200237e-06,-0.00017362496152184494,0.00045865191437599763,-0.00031160256413565926
10,100.0,5.979072522130841e-06,-2.9121638887126018e-05,8.759495846133501e-05,-7.4673683880262775e-06,3.9688334220923733e-05,1.102869541261222e-05,-6.229842840733525e-06,-0.00017066464853466453,0.00045991631716964785,-0.0003145302494969513
11,110.0,6.226394306886183e-06,-2.8283439050077412e-05,9.81247535808943e-05,-1.0094812173057952e-05,4.4722829236070994e-05,1.1551343977374325e-05,-5.844826516376617e-06,-0.0001661160438696252,-0.01069977890411311,-0.00031144256442624835
12,120.0,6.554254217615651e-06,-2.7202915068152394e-05,0.0001088239665772451,-1.273194335733494e-05,4.913325327779195e-05,1.1979648431795615e-05,-5.414404025217725e-06,-0.00016067864354954973,-0.012284462957365502,-0.00030411591566889833
13,130.0,6.9810533679584355e-06,-2.587343907123766e-05,0.00012010204571329648,-1.537203465947755e-05,5.2947503636941186e-05,1.233906844094495e-05,-4.962516361260038e-06,-0.0001545160120901581,0.004438817037881177,-0.0002939365018379891
14,140.0,7.510825044699183e-06,-2.4308281384778784e-05,0.0001325838704154462,-1.7994241276067723e-05,5.621486000855746e-05,1.2641730538105705e-05,-4.508328171319465e-06,-0.0001480960377260286,0.004562885708610091,-0.0002820209029973828
15,150.0,8.141197810140405e-06,-2.2573351885661094e-05,-0.009667733260628922,-2.059081164018394e-05,5.8996852211126e-05,1.2899844939703952e-05,-4.066267462737426e-06,-0.00014181152099693316,0.0029739622254584203,-0.0002692339930007657
16,160.0,8.862440628042622e-06,-2.071521594471937e-05,-0.01197347282385221,-2.3166795885935605e-05,6.134052651803363e-05,1.3120999244796372e-05,-3.6442193597688287e-06,-0.00013550540329258464,0.0017947815197587363,-0.0002561364285887483
17,170.0,9.658768353556726e-06,-1.8784088436608455e-05,0.000247608322984969,-2.571609587032901e-05,6.329620053783555e-05,1.331274748765878e-05,-3.2489182218537193e-06,-0.00012924678795171344,0.0011257304318603868,-0.0002431353532675842
18,180.0,1.0516292551465531e-05,-1.6803175972448457e-05,0.00026845310499380996,-2.8221169250927736e-05,6.491042822628709e-05,1.348853769300942e-05,-2.8842811080654487e-06,-0.0001233275390606885,0.0007604919934460901,-0.00023050352716646989
19,190.0,1.1420293138672183e-05,-1.4801729097164847e-05,0.00028893824110874026,-3.068128456224341e-05,6.622648800624536e-05,1.363987041815997e-05,-2.551884254495952e-06,-0.0001177583977509544,0.0005394205010481891,-0.00021841644513283834
20,200.0,1.2356965512304039e-05,-1.2804279390034525e-05,0.00030877042972709705,-3.3096726774252755e-05,6.728233898486697e-05,1.3781029757080381e-05,-2.2523555174587866e-06,-0.0001124193047522361,0.0003992697150591149,-0.00020697630568222716
21,210.0,1.3313746994865716e-05,-1.0837297192148769e-05,0.0003275468946451472,-3.5450325538965286e-05,6.811130690567824e-05,1.391407183226885e-05,-1.9900865063308707e-06,-0.00010743647587661248,0.0003058656563388543,-0.00019623220704540506
22,220.0,1.4280577545978475e-05,-8.918503900702684e-06,0.000344613430838185,-3.773321036313696e-05,6.874395508400196e-05,1.4032442659880932e-05,-1.7560533714547997e-06,-0.00010269707182308572,0.00024064531342356206,-0.00018619353251118358
23,230.0,1.5246079232755874e-05,-7.054981317131377e-06,0.00035969909949621324,-3.995208612074034e-05,6.919969961523665e-05,1.4147242857796146e-05,-1.5474006741235987e-06,-9.817153836809378e-05,0.0001953680443643724,-0.0001768707898731484
24,240.0,1.620253671759701e-05,-5.278640245728685e-06,0.00037251159532901944,-4.210555412814477e-05,6.951386858322994e-05,1.4257669892213445e-05,-1.370466927572572e-06,-9.393422522762015e-05,0.00016006055204491053,-0.00016823577119410202
25,250.0,1.7144008311172148e-05,-3.5922075702013243e-06,0.0003826675602753801,-4.4158598098098805e-05,6.970474547782133e-05,1.4363064479877603e-05,-1.219267102592943e-06,-9.002980881114093e-05,0.00013333760629787614,-0.00016024422644179943
26,260.0,1.8062929062607822e-05,-1.9784117335267165e-06,0.0003900162817613065,-4.6150429864826e-05,6.97763188074189e-05,1.4470179511350597e-05,-1.0913681213496263e-06,-8.637015728566839e-05,0.00011318658424200898,-0.00015286944344815564
27,270.0,1.8957411218796517e-05,-4.322627816626752e-07,0.00039437615769309523,-4.807217399489038e-05,6.975044984039086e-05,1.4576162628581726e-05,-9.842240343582092e-07,-8.286327003523898e-05,9.612996806439904e-05,-0.00014606614292011488
28,280.0,1.9822851170261732e-05,1.0057890085190587e-06,0.0003959252774971208,-4.988254650720196e-05,6.963865248163358e-05,1.4674823277257514e-05,-8.963285822596151e-07,-7.958686138197143e-05,8.293938921178631e-05,-0.00013976768448547135
29,290.0,2.0656573433531968e-05,2.3295491378609367e-06,0.0003942588785793812,-5.1603355380276754e-05,6.945183306973805e-05,1.4779062147001036e-05,-8.265316515775523e-07,-7.653032376103374e-05,7.261250518581712e-05,-0.00013362792776789854
30,300.0,2.1458713120222866e-05,3.577803690523165e-06,0.0003899012506716503,-5.325276928889421e-05,6.919974090735074e-05,1.488545503689172e-05,-7.705381477737162e-07,-7.365999660544557e-05,6.348212966399853e-05,-0.00012896055864177646
31,310.0,2.2227405085408037e-05,4.736310851547802e-06,0.0003836437624596893,-5.4820603449368946e-05,6.888978979271883e-05,1.4989751255216485e-05,-7.41234986959195e-07,-7.094533931304564e-05,5.5494874213676765e-05,-0.00012419159784111185
32,320.0,2.296072112634509e-05,5.78826439937115e-06,0.0003747459072407472,-5.626818963507007e-05,6.85287147742878e-05,1.5099559761637953e-05,-7.145251379301149e-07,-6.839633585551967e-05,4.920676677388647e-05,-0.00011900061817816833
33,330.0,2.366046247129949e-05,6.789214238023229e-06,0.0003640836081334395,-5.765110739502723e-05,6.81233289893459e-05,1.5214735282546855e-05,-6.844599324556163e-07,-6.596596065622844e-05,4.401082513972488e-05,-0.00011511401930338223
34,340.0,2.4327567716676803e-05,7.737281568945167e-06,0.0003521195274938621,-5.896227916810487e-05,6.767872419548065e-05,1.532981402776798e-05,-6.730030983865368e-07,-6.368588925203804e-05,3.929810647220933e-05,-0.00011127653260700618
35,350.0,2.495923891138258e-05,8.553576984639528e-06,0.00033871091345533583,-6.0170815864632006e-05,6.719851089208533e-05,1.543769992078199e-05,-6.684369278046829e-07,-6.158662247802076e-05,3.522541772942699e-05,-0.00010754822224843528
36,360.0,2.5557784022135215e-05,9.299817810127107e-06,0.00032483763314889797,-6.127957081719293e-05,6.668791700114983e-05,1.555909961950165e-05,-6.691040566415375e-07,-5.9519044107483525e-05,3.1818627226432955e-05,-0.00010418690686205158
37,370.0,2.612586516018093e-05,9.997828349106665e-06,0.00031059936801316573,-6.230652469899164e-05,6.61505472537481e-05,1.5691194904118513e-05,-6.730030952509148e-07,-5.757022686959853e-05,2.8693204583467047e-05,-0.0001011594317788675
38,380.0,2.6661882178068308e-05,1.0634468713294143e-05,0.00029586742916326103,-6.331825692343722e-05,6.559530134504448e-05,1.581388920420694e-05,-6.807586262828787e-07,-5.584142477261937e-05,2.5808113592250763e-05,-9.830979462702638e-05
39,390.0,2.7166669296822856e-05,1.1205551094842514e-05,0.00028110214125234183,-6.418250133363913e-05,6.501031304252703e-05,1.5943233883183558e-05,-6.905148081508084e-07,-5.411170408032635e-05,2.3404743784406554e-05,-9.561943999570173e-05
40,400.0,2.7643716375299382e-05,1.1711279144835475e-05,0.0002666853508568125,-6.496380773943512e-05,6.440117149636828e-05,1.608501134218558e-05,-7.006366855934305e-07,-5.236370072156172e-05,2.127271313777689e-05,-9.310929285452946e-05
41,410.0,2.8092747090107244e-05,1.2178935625578752e-05,0.000252650863241469,-6.571757870236296e-05,6.378526593728875e-05,1.6220587600887178e-05,-7.113744696934198e-07,-5.0878810511190766e-05,1.9373415075497037e-05,-9.078239023493195e-05
42,420.0,2.8514973599102074e-05,1.2599070432339974e-05,0.0002390138590293149,-6.634696955862908e-05,6.315539492158735e-05,1.6354767561263836e-05,-7.466417920069197e-07,-4.9456676181894035e-05,1.767039277997275e-05,-8.858710721716486e-05
43,430.0,2.8911281507644254e-05,1.3003821377104802e-05,0.0002258535445736263,-6.699523438679982e-05,6.251368951386056e-05,1.6509937759563016e-05,-7.597299620070209e-07,-4.7992078504157484e-05,1.6140603372369508e-05,-8.65326579104076e-05
44,440.0,2.9278810688888192e-05,1.3328908114469141e-05,0.00021337714367640037,-6.747880310814256e-05,6.186196721767325e-05,1.6669069725744868e-05,-7.447733554189857e-07,-4.657088498529538e-05,1.4765536066844426e-05,-8.460345065328681e-05
45,450.0,2.9624993604279626e-05,1.3588716431293633e-05,0.00020155803177056647,-6.790645222060249e-05,6.120186214944735e-05,1.681419259850192e-05,-7.482035876986881e-07,-4.527949575206545e-05,1.3521501443912294e-05,-8.276703507924698e-05
46,460.0,2.9952171885772594e-05,1.3849335564831809e-05,0.0001903301130384017,-6.836364926980266e-05,6.0535048859506944e-05,1.6972086056380585e-05,-7.49286052241944e-07,-4.422443374864808e-05,1.2396973541595297e-05,-8.105194959287411e-05
47,470.0,3.0255153966486595e-05,1.4087129725445876e-05,0.00017975357971564137,-6.867612344929682e-05,5.986198261053652e-05,1.7137500418552494e-05,-7.466519990626339e-07,-4.307595885058529e-05,1.137718937558874e-05,-7.941457225024857e-05
48,480.0,3.053698795662382e-05,1.4295622560263278e-05,0.0001698247388777719,-6.893839217265454e-05,5.918530501497434e-05,1.7302500763913397e-05,-7.398217818467774e-07,-4.176745887551092e-05,1.0378288699842227e-05,-7.785809320088485e-05
49,490.0,3.07994155818537e-05,1.4467015196624299e-05,0.00016052928802217208,-6.919000305312247e-05,5.852222131148341e-05,1.74749632116343e-05,-7.278446152368976e-07,-4.079047092179077e-05,9.540907352519364e-06,-7.639503892673732e-05
50,500.0,3.1042296541212564e-05,1.4617989824521669e-05,0.00015179808360945085,-6.929275113436119e-05,5.784141412718486e-05,1.7646146546155497e-05,-7.11535763525005e-07,-3.978230665458071e-05,8.844864196348872e-06,-7.499258435618596e-05
