,temperature,C1--CaF2--fluorite a=4.1105,C1--CaF2--fluorite a=6.9315
0,0.0,0.0,0.0
1,10.0,0.00021712387436716437,0.001283387459727008
2,20.0,0.0026423124327423736,0.014136345588183885
3,30.0,0.012230332419345949,0.05881535103357052
4,40.0,0.042049447365352204,0.1641671011342975
5,50.0,0.11016058878192521,0.3450806023099023
6,60.0,0.228463765795253,0.5968003634139621
7,70.0,0.39887457045692626,0.905202181385185
8,80.0,0.6161874512352709,1.2547191060864773
9,90.0,0.8719420560817975,1.631674355033391
10,100.0,1.1570765625107995,2.02518721364571
11,110.0,1.4632974064630468,2.4271120087701314
12,120.0,1.7836086127325115,2.8316580048760387
13,130.0,2.1123917628478996,3.2349425778748704
14,140.0,2.445282963258662,3.6345678296675596
15,150.0,2.778980204783132,4.029249464114737
16,160.0,3.111045309320511,4.418504852083433
17,170.0,3.4397269699076447,4.80239931501783
18,180.0,3.76381262137286,5.181346306208665
19,190.0,4.082508464963683,5.5559554028439475
20,200.0,4.395343834000073,5.926921104698546
21,210.0,4.702095435696274,6.2949451928851925
22,220.0,5.002727386468854,6.660685707359836
23,230.0,5.2973436669677465,7.024726289885073
24,240.0,5.586150343761864,7.387560537072721
25,250.0,5.869425518899787,7.749586970203898
26,260.0,6.147495450381688,8.111111151590507
27,270.0,6.4207156480827186,8.47235230014634
28,280.0,6.689456014990048,8.83345245400213
29,290.0,6.954089297310294,9.194486790851455
30,300.0,7.21498224951618,9.555474156657386
31,310.0,7.472489027316372,9.916387186532328
32,320.0,7.726946403910956,10.277161646605803
33,330.0,7.978670470328131,10.637704800427729
34,340.0,8.227954534093726,10.99790272400487
35,350.0,8.475067975267716,11.357626573373587
36,360.0,8.720255856974285,11.716737858621588
37,370.0,8.963739120352653,12.07509280699018
38,380.0,9.205715222212696,12.432545911656204
39,390.0,9.446359098198458,12.78895276684104
40,400.0,9.685824355401488,13.144172287567356
41,410.0,9.924244616540271,13.498068406223647
42,420.0,10.161734953269688,13.850511329818596
43,430.0,10.398393359327171,14.201378432651454
44,440.0,10.634302225176357,14.550554849845907
45,450.0,10.86952978503083,14.897933828274908
46,460.0,11.104131514639713,15.243416883147326
47,470.0,11.338151464446574,15.586913801058689
48,480.0,11.571623517674777,15.928342523688896
49,490.0,11.804572566935004,16.267628940542817
50,500.0,12.037015606038992,16.604706614126556
51,510.0,12.26896273619025,16.939516456685723
52,520.0,12.500418087549427,17.27200637401365
53,530.0,12.731380658574428,17.602130888767086
54,540.0,12.96184507649929,17.92985075321231
55,550.0,13.191802283042376,18.255132559176573
56,560.0,13.421240149811254,18.57794835124257
57,570.0,13.650144028166316,18.898275247803287
58,580.0,13.878497238346235,19.216095073385926
59,590.0,14.106281502676257,19.531394004752695
60,600.0,14.333477327511504,19.84416223246714
61,610.0,14.560064338468546,20.15439363905414
62,620.0,14.786021573202081,20.46208549435262
63,630.0,15.01132773580389,20.767238168313288
64,640.0,15.235961416603311,21.06985486116947
65,650.0,15.45990128089794,21.36994135071437
66,660.0,15.68312622986818,21.667505756216382
67,670.0,15.905615536673954,21.962558318409208
68,680.0,16.127348960475015,22.255111194893747
69,690.0,16.34830684086638,22.545178270229542
70,700.0,16.568470175022355,22.832774979969752
71,710.0,16.78782067957465,23.117918147873482
72,720.0,17.006340839113648,23.400625835523627
73,730.0,17.224013942966643,23.680917203601524
74,740.0,17.440824111745908,23.95881238406421
75,750.0,17.656756315051375,24.234332362527052
76,760.0,17.871796381479797,24.507498870151824
77,770.0,18.085931002043342,24.7783342843777
78,780.0,18.299147727950526,25.046861537897467
79,790.0,18.51143496357961,25.31310403524914
80,800.0,18.722781955402805,25.57708557650371
81,810.0,18.933178777533215,25.83883028750428
82,820.0,19.142616314458632,26.098362556161362
83,830.0,19.351086241482065,26.355706974370715
84,840.0,19.558581003330442,26.61088828509333
85,850.0,19.765093791303773,26.86393133422393
86,860.0,19.970618519340974,27.114861026850903
87,870.0,20.175149799237722,27.36370228759949
88,880.0,20.378682915363452,27.61048002468958
89,890.0,20.581213799017544,27.855219097453777
90,900.0,20.7827390026593,28.097944287011217
91,910.0,20.983255674172938,28.338680269862103
92,920.0,21.182761531293135,28.577451594147384
93,930.0,21.381254836308706,28.81428265837959
94,940.0,21.578734371154894,29.049197692414985
95,950.0,21.77519941297041,29.282220740507608
96,960.0,21.970649710175252,29.513375646260194
97,970.0,22.165085459133905,29.742686039308484
98,980.0,22.358507281445497,29.97017532360734
99,990.0,22.55091620188926,30.19586666717585
100,1000.0,22.742313627055,30.419782993176646
