,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.666152167813624e-10,6.664702919602915e-08,1.4617002535893071e-08,3.9071850984118756e-07,-3.7870009396013523e-06,-2.498579909511149e-08,1.0192847901201142e-07,3.804076038481199e-08,-1.2475037778681037e-06,-1.554871614655662e-08,-2.551328563628457e-10,1.4537604487683177e-07,-0.0004938747709136515,1.0626792007774752e-05,-6.207165945380637e-08,4.039822783687984e-07,1.0544156025888829e-07,-4.62188824293442e-08,-1.175066471238948e-08,2.7079914398453655e-07,-9.369320334081415e-07,-4.0496728892471515e-07,1.0486166660787725e-07
2,20.0,-5.296127872088598e-08,1.45628146047561e-07,5.510286045047627e-08,3.1619899118816634e-07,4.2410732025628125e-05,2.453237083044507e-07,2.631510767022223e-07,8.957899300439566e-08,-3.1140526049607297e-06,5.2079343716144056e-09,2.0193860347175952e-08,-1.6282794142866008e-09,-0.0005995102736312151,-6.0804923501841e-07,-1.2543350486166688e-07,1.2897338283260696e-06,3.6689554206143547e-07,4.5772286134342194e-07,-3.106362684043814e-08,9.562636154409256e-07,-4.074591023764976e-06,-1.314291104761227e-06,3.3179506643159255e-07
3,30.0,-5.534657238514061e-07,1.9195093721291426e-07,1.4832906551177932e-07,1.90433072176214e-07,0.0001557222723310745,2.235637615990946e-07,4.806609837948861e-07,2.2627066093820507e-07,-5.36438339620159e-06,6.187870082369555e-08,6.26282584363842e-08,-3.995397827140555e-07,-0.0003455492891094057,-2.7557279753122476e-05,-2.3178674428257067e-07,2.839246946823812e-06,8.142103877050599e-07,1.2598055208390654e-06,-5.945022954971605e-08,2.2813671051468504e-06,-8.853123179647427e-06,-2.8153794084831578e-06,7.142917588419519e-07
4,40.0,-9.55256047925199e-07,1.5170478823868385e-07,3.0161347935069756e-07,1.2672107812459582e-06,-7.321969935868817e-05,-5.490662766914485e-08,7.569170030437563e-07,5.003301700830627e-07,-7.65780703618272e-06,1.6962548680375706e-07,1.452822566177761e-07,-1.0530334179891548e-06,-7.208022821906522e-05,-5.911582684696181e-05,-3.7910559573383e-07,4.634099756809926e-06,1.4810922099881411e-06,2.379845552745753e-06,-9.735675578520198e-08,3.649588364191543e-06,-1.4434826684152695e-05,-4.855015521092164e-06,1.2524880411549941e-06
5,50.0,-1.358038694080666e-06,2.7887518981277786e-08,5.315427081835319e-07,1.856094480951089e-06,4.2892564767358804e-05,-6.1646269442718e-08,1.0998333285575493e-06,8.919305963732207e-07,-9.686223418546676e-06,3.4928673425765804e-07,2.939114667204733e-07,-1.89414238537395e-06,0.00011636701404077654,-9.119179864928763e-05,-5.840439234683814e-07,7.035545780395999e-06,2.431924306410436e-06,3.6057188837741115e-06,-1.4114313623979444e-07,4.939148140187588e-06,-1.983967652670952e-05,-7.410403546468051e-06,1.943405679882635e-06
6,60.0,-1.8684662794104927e-06,-2.519278930750735e-07,8.628308206659744e-07,3.2426405394516963e-06,0.00033162956761206754,-3.384675836050109e-07,1.5052720120715511e-06,1.343681856439021e-06,-1.0844647758972383e-05,6.268476248673213e-07,5.41553015236525e-07,-2.884472168186251e-06,0.00022742989103202816,-0.00012260253208647007,-8.549038605467569e-07,1.0035221357282711e-05,3.743211729761792e-06,5.280413498532136e-06,-1.867078315733612e-07,6.563909351018565e-06,-2.469303631004791e-05,-1.0385138379604755e-05,2.783252890242533e-06
7,70.0,-2.618329559993259e-06,-5.600758316643036e-07,1.3222667176192388e-06,4.589806783046256e-06,5.245737079772683e-05,-1.0803713997756523e-07,1.9745355480187123e-06,1.8103185240930268e-06,-1.1908823660079614e-05,1.0290015377510236e-06,9.225469278326253e-07,-4.003947527053659e-06,0.00028639204245185047,-0.00015378090203539845,-1.1869301058493907e-06,1.2540263492338093e-05,5.482334153270678e-06,7.646661869094604e-06,-2.325121175955114e-07,8.23969449243392e-06,-2.9479814539142597e-05,-1.3635762057868175e-05,3.772705045262737e-06
8,80.0,-3.4740802962091807e-06,-8.896731763798066e-07,1.9316947712902026e-06,6.287204243136897e-06,-5.477135264362628e-05,5.109742055405772e-07,2.5078383914551176e-06,2.2728116402225773e-06,-1.2789910543420106e-05,1.5771595822623782e-06,1.463052032915528e-06,-5.194407764376491e-06,0.0003131798088559983,-0.00018600181053283482,-1.5959345644836535e-06,1.5700794932834777e-05,7.684053183201339e-06,1.0135814860306779e-05,-2.776343395991081e-07,9.666615615150627e-06,-3.361765121472741e-05,-1.699038263868276e-05,4.908812984101606e-06
9,90.0,-4.27934346706513e-06,-1.525804004895126e-06,2.7001944758924483e-06,8.05462852579546e-06,-5.106041606826315e-05,5.31577649718047e-07,3.1081114971261194e-06,2.730198054451682e-06,-1.3032023638153565e-05,2.295233271103804e-06,2.176737906585782e-06,-6.39334467258046e-06,0.00032099077087161806,-0.0002197463735872778,-2.0623692479140365e-06,1.813495852256887e-05,1.0340671359279673e-05,1.339506531703194e-05,-3.209456805074858e-07,1.1300869821099826e-05,-3.7307773411333275e-05,-2.030238125624217e-05,6.188959793014071e-06
