calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5be43b26-a4d4-4d5e-ac82-b16af375f4fd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7746085747411837,3.7746085747411837,3.7746085747411837,90.0,90.0,90.0,1e-08,negative,481.563,58.599,58.599,-0.000,-0.000,0.000,58.599,481.563,58.599,-0.000,-0.000,-0.000,58.599,58.599,481.563,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.042,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.042
dfb27b1e-4251-4832-abbb-a600b1979ae0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.852274156474439,6.852274156474439,6.852274156474439,90.0,90.0,90.0,1e-08,negative,110.358,70.469,70.469,0.000,-0.000,0.000,70.469,110.358,70.469,-0.000,0.000,0.000,70.469,70.469,110.358,0.000,0.000,0.000,0.000,-0.000,0.000,73.275,0.000,-0.000,-0.000,0.000,0.000,0.000,73.275,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.275
a9411d9f-33a9-4d45-a2ef-297a6c487646,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.269069780025669,8.269069780025669,8.269069780025669,90.0,90.0,90.0,1e-08,negative,104.049,41.670,41.670,0.000,0.000,0.000,41.670,104.049,41.670,0.000,0.000,0.000,41.670,41.670,104.049,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.411,0.000,0.000,-0.000,0.000,-0.000,0.000,44.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.411
aab5066f-b13d-45ca-994a-a7ed9aa7e90b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.884128538877242,9.884128538877242,9.884128538877242,90.0,90.0,90.0,1e-08,negative,16.604,-0.055,-0.055,-0.000,-0.000,-0.000,-0.055,16.604,-0.055,-0.000,-0.000,0.000,-0.055,-0.055,16.604,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
53066b9e-0c55-4cf6-b6b4-390096967f06,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.893802942680391,5.893802942680391,5.893802942680391,90.0,90.0,90.0,1e-08,negative,322.551,17.296,17.296,-0.000,0.000,0.000,17.296,322.551,17.296,0.000,-0.000,0.000,17.296,17.296,322.551,-0.000,-0.000,0.000,0.000,0.000,0.000,32.639,0.000,0.000,0.000,0.000,0.000,-0.000,32.639,0.000,0.000,0.000,0.000,-0.000,0.000,32.639
bc4586c0-b433-4b27-adc9-4458d30a71bc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.694640954581821,11.694640954581821,11.694640954581821,90.0,90.0,90.0,1e-08,negative,23.718,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.718,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.718,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5be43b26-a4d4-4d5e-ac82-b16af375f4fd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7746085747411837,3.7746085747411837,3.7746085747411837,90.0,90.0,90.0,1e-08,positive,481.562,58.598,58.598,0.000,0.000,-0.000,58.598,481.562,58.598,0.000,0.000,-0.000,58.598,58.598,481.562,-0.000,0.000,-0.000,0.000,0.000,0.000,58.042,0.000,-0.000,0.000,0.000,0.000,0.000,58.042,-0.000,0.000,0.000,0.000,0.000,0.000,58.042
dfb27b1e-4251-4832-abbb-a600b1979ae0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.852274156474439,6.852274156474439,6.852274156474439,90.0,90.0,90.0,1e-08,positive,110.358,70.469,70.469,-0.000,-0.000,0.000,70.469,110.358,70.469,-0.000,-0.000,0.000,70.469,70.469,110.358,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.275,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.275,0.000,0.000,0.000,-0.000,-0.000,0.000,73.275
a9411d9f-33a9-4d45-a2ef-297a6c487646,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.269069780025669,8.269069780025669,8.269069780025669,90.0,90.0,90.0,1e-08,positive,104.049,41.670,41.670,-0.000,-0.000,-0.000,41.670,104.049,41.670,-0.000,-0.000,0.000,41.670,41.670,104.049,0.000,0.000,-0.000,-0.000,0.000,0.000,44.411,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.411
aab5066f-b13d-45ca-994a-a7ed9aa7e90b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.884128538877242,9.884128538877242,9.884128538877242,90.0,90.0,90.0,1e-08,positive,16.604,-0.055,-0.055,-0.000,0.000,-0.000,-0.055,16.604,-0.055,0.000,-0.000,-0.000,-0.055,-0.055,16.604,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
