,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2746198634696492,1.2081648035210713,1.8726664759412237,0.07551913187556764,1.002114908688459,0.306496760541043
2,20.0,3.124384314398202,6.47977186376787,6.280212110646462,1.176959688199615,4.207269623585258,3.0110058895704785
3,30.0,7.2502345953113085,11.048518228838434,10.314074723361545,3.995608565890902,7.044368259597863,6.989343854803215
4,40.0,10.503221367966871,13.731306945277959,12.961737650553063,7.143478062072619,8.783411105534588,10.246339434627805
5,50.0,12.72701198891765,15.28434720428769,14.60433939763673,9.755895288150523,9.814731041177891,12.51350021243421
6,60.0,14.222424168840442,16.231097904156428,15.647851965257573,11.726046028806485,10.452099109668275,14.051283887354163
7,70.0,15.24758678091422,16.841748846794218,16.33856372874878,13.177806560111572,10.866677793756422,15.110266605553118
8,80.0,15.97059319491356,17.25648655054336,16.816024246298028,14.25176154003683,11.15001272726684,15.858960110771116
9,90.0,16.49592961987798,17.552651388181893,17.161588199652588,15.057439748184358,11.353829334889221,16.40344720165429
10,100.0,16.889414684568937,17.776227782675026,17.425340671976876,15.672600488982884,11.50970492660447,16.810811760988717
11,110.0,17.193942348282597,17.95644440503899,17.63967412267203,16.151253060967015,11.63833077006882,17.124734267762804
12,120.0,17.438533223887646,18.112660778291012,17.826083753456288,16.53103697193205,11.753821679607432,17.374714970960206
13,130.0,17.643412935267328,18.257794685179967,17.99876935329398,16.838514202732892,11.865800832689308,17.58134348245566
14,140.0,17.822896243755405,18.400231005635657,18.1667812044637,17.092708189232262,11.980554527297581,17.75930840259158
15,150.0,17.98710437992212,18.54505814452537,18.33547768227264,17.30743355792522,12.101818597110093,17.919167084080463
16,160.0,18.143069750110442,18.694975134134236,18.507607072433185,17.492840364073313,12.23140648302041,18.068450282190753
17,170.0,18.29551050240008,18.850998106207705,18.684136422834925,17.656454941423323,12.369739789893273,18.212409170454375
18,180.0,18.44741227658337,19.013014219201022,18.86488201759267,17.803895662266267,12.51629127893191,18.354561528476076
19,190.0,18.600482342075978,19.180206558054042,19.048976024879543,17.939374959999913,12.669940549246931,18.49711402687025
20,200.0,18.75550824882441,19.351368785108598,19.23519918521579,18.066057738918406,12.829246250520036,18.641297960010053
21,210.0,18.91263924455493,19.525128415917774,19.42220754251641,18.186321188415743,12.992643905277847,18.787637641071154
22,220.0,19.071603381041324,19.700097426671217,19.608678582551157,18.301945596613653,13.158581623116284,18.936163076108137
23,230.0,19.231871186833196,19.87496744793725,19.793398453998282,18.414256089596474,13.325606800210512,19.08657561689415
24,240.0,19.392775702526812,20.048564396023007,19.97530780591372,18.524228998604695,13.492416012862154,19.238374156345582
25,250.0,19.5535976932174,20.21987461314753,20.15351977338718,18.632572440809263,13.65787853959137,19.39094878746596
26,260.0,19.71362375729433,20.388051876964127,20.32732013942418,18.73978790942258,13.821041888591775,19.543648218190626
27,270.0,19.87218387123567,20.5524122527009,20.49615683778609,18.846217741175476,13.981125733989694,19.695826508043815
28,280.0,20.02867373659416,20.712421797643294,20.659623737983118,18.952081978124866,14.137508956140472,19.846873895703123
29,290.0,20.182566206494688,20.86768059136791,20.817441994903096,19.05750718445647,14.289713097503293,19.99623568153864
30,300.0,20.333415112715162,21.017905409358555,20.969441049204754,19.162549097469796,14.437384477608417,20.14342237064718
31,310.0,20.480854010097826,21.162912516356926,21.11554052762385,19.267210503849736,14.580276417233078,20.288013604925407
32,320.0,20.624591701403943,21.302601461630132,21.255733724057094,19.371455381182503,14.718232451863713,20.429657833648566
33,330.0,20.764405889440628,21.43694035093866,21.390072968729616,19.475220090745,14.851171017656881,20.56806919313865
34,340.0,20.900135905201264,21.56595279964128,21.518656956628714,19.578422222855647,14.9790718259059,20.703022680889784
35,350.0,21.031675160416498,21.68970659886633,21.641619964795485,19.68096756053504,15.101963968952356,20.83434840684061
36,360.0,21.158963750753802,21.808304022400247,21.759122809934567,19.782755526813535,15.219915694053867,20.96192547154482
37,370.0,21.28198147491037,21.921873644012024,21.87134536104077,19.883683405673743,15.33302572118759,21.085675845060308
38,380.0,21.400741420539305,22.030563507651536,21.978480411030635,19.983649569353133,15.441415951049555,21.205558489980096
39,390.0,21.51528418873639,22.13453548526583,22.080728716307124,20.082555900472773,15.545225399726034,21.321563877139656
40,400.0,21.625672775493864,22.233960661235997,22.17829502685451,20.180309562805647,15.644605199159201,21.433708974917607
41,410.0,21.73198809400274,22.329015593473176,22.271384947355756,20.276824246890886,15.739714512381644,21.542032745995535
42,420.0,21.83432510052284,22.41987931566319,22.36020248912908,20.372020994471974,15.830717226127454,21.646592153677503
43,430.0,21.932789474816893,22.506730960793423,22.444948191716406,20.4658286875641,15.917779298571178,21.747458659263533
44,440.0,22.02749480077177,22.58974790163749,22.525817710723075,20.55818427301529,16.00106665519771,21.84471517943824
45,450.0,22.118560191773756,22.669104318496732,22.603000784597732,20.649032781015414,16.080743540344457,21.938453465756336
46,460.0,22.20610830703366,22.744970117843458,22.676680507212986,20.738327185649354,16.156971245303094,22.02877186536445
47,470.0,22.290263708358893,22.81751013736854,22.74703284541473,20.82602814694582,16.229907145845512,22.115773421794003
48,480.0,22.371151511032636,22.88688358333335,22.814226351252174,20.912103666602437,16.299703992567586,22.199564276052854
49,490.0,22.448896287027626,22.9532436550854,22.878422027525946,20.9965286834972,16.366509406614632,22.28025233066791
50,500.0,22.523621183380023,23.01673731927838,22.9397733128153,21.079284629999965,16.430465541203834,22.35794614233746
51,510.0,22.595447223001248,23.077505202839994,22.998426158416443,21.160358965854844,16.491708876085823,22.432754012090555
52,520.0,22.664492759351464,23.135681579218275,23.054519174844597,21.239744702861756,16.550370117752436,22.504783245131534
53,530.0,22.73087306021234,23.191394427041054,23.108183829872736,21.317439930644287,16.606574182993462,22.57413955571941
54,540.0,22.794699999208863,23.244765544155953,23.159544683629388,21.39344735139002,16.660440247413415,22.64092659541351
55,550.0,22.856081836789127,23.295910703209454,23.208719649200752,21.46777382943563,16.712081843863146,22.705245585763617
56,560.0,22.915123075038913,23.344939837578703,23.25582026957397,21.540429959962633,16.761606998537264,22.767195039010428
57,570.0,22.971924373056464,23.391957248637777,23.300952003703596,21.611429659759303,16.809118394794176,22.826870552598002
58,580.0,23.026582511650847,23.43706182714978,23.344214516065026,21.68078978192911,16.854713556674053,22.884364665273363
59,590.0,23.0791903978691,23.48034728305341,23.38570196535093,21.74852975561427,16.898485045663378,22.939766764298945
60,600.0,23.129837101380772,23.5219023791131,23.42550328899492,21.814671251114003,16.940520665562524,22.99316303482356
61,610.0,23.17860791603078,23.561811164904462,23.4637024810498,21.879237870292275,16.980903671373092,23.044636443790743
62,620.0,23.225584440978086,23.600153208394612,23.500378861606738,21.94225486176052,17.019712979000683,23.094266751913217
63,630.0,23.27084467677223,23.637003823048985,23.535607336489203,22.00374886004215,17.057023373282387,23.142130548238548
64,640.0,23.314463132514902,23.672434288904974,23.569458646364602,22.06374764771519,17.092905712424322,23.18830130268229
65,650.0,23.356510940933926,23.70651206649698,23.601999604761147,22.122279939383613,17.127427127421317,23.232849432651182
66,660.0,23.397055978751727,23.739301002844837,23.63329332473665,22.179375186246414,17.1606512153932,23.275842380488555
67,670.0,23.436162990222304,23.770861528995837,23.663399434144402,22.235063399971747,17.192638226095138,23.31734469903571
68,680.0,23.47389371210523,23.80125084882937,23.692374279601115,22.289374994580946,17.22344524110102,23.35741814303457
69,690.0,23.510306998680086,23.830523118994424,23.720271119375987,22.342340645044764,17.253126345352662,23.3961217645084
70,700.0,23.5454589456956,23.858729619991625,23.74714030551091,22.39399116133042,17.2817327909275,23.43351201057065
71,710.0,23.579403012376957,23.885918918507613,23.773029455533322,22.444357376675615,17.309313152996634,23.46964282240262
72,720.0,23.61219014080279,23.912137021183906,23.797983614182275,22.49347004891345,17.335913478039775,23.504565734368892
73,730.0,23.643868872146776,23.937427520072625,23.822045405574542,22.54135977374053,17.361577424457646,23.53832997244243
74,740.0,23.674485459386652,23.961831730051077,23.845255176274822,22.58805690887625,17.386346395775515,23.570982551277996
75,750.0,23.704083976215525,23.985388818518786,23.867651129719718,22.633591508124447,17.41025966666909,23.602568369411216
76,760.0,23.732706421965073,24.008135927699275,23.88926945245743,22.677993264417903,17.43335450207715,23.633130302181296
77,770.0,23.760392822435513,24.03010828989031,23.91014443265324,22.721291460993537,17.455666269680208,23.66270929206823
78,780.0,23.78718132657999,24.051339336005764,23.93030857129726,22.763514929897777,17.477228546033015,23.691344436220675
79,790.0,23.813108299038124,24.07186079775059,23.949792686540352,22.804692017101228,17.49807321665424,23.719073071020347
80,800.0,23.838208408559886,24.091702803765788,23.96862601156837,22.84485055353577,17.518230570363606,23.745930853575228
81,810.0,23.86251471237861,24.11089397007597,23.986836286403772,22.884017831452336,17.537729388163893,23.771951840089176
82,820.0,23.886058736630368,24.129461485152973,24.004449844009986,22.922220585518925,17.556597026957036,23.79716856108804
83,830.0,23.908870552918536,24.147431189906925,24.021491691047594,22.959484978150254,17.57485949837264,23.82161209351122
84,840.0,23.930978851145937,24.164827652901195,24.037985583626675,22.995836588601005,17.59254154298325,23.845312129705647
85,850.0,23.95241100874811,24.181674241067107,24.053954098361046,23.031300405388123,17.609666700164922,23.86829704337529
86,860.0,23.973193156454485,24.197993186194537,24.06941869903321,23.065900821658232,17.62625737385647,23.890593952551573
87,870.0,23.993350240726055,24.21380564744736,24.08439979914252,23.099661633149417,17.642334894454784,23.912228779669746
88,880.0,24.012906083001734,24.229131770149035,24.098916820608647,23.13260603842223,17.657919577073624,23.933226308835298
89,890.0,24.031883435898305,24.243990741061687,24.11298824887133,23.164756641085372,17.673030776383204,23.953610240377344
