,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
0,0.0,-3.1258029813762924,-2.321659046398517,-0.37350834167699687,-0.4087470673902892,-0.1491963084261936,-4.010494653972568,-0.6712638611109338,-0.20000949926247802,-2.077431781789316,-0.08377426718753266,-0.2712125882244243,-0.0989932594043356,-3.7881266589649822,-0.3452859981415299,-0.8089678036762152,-4.239003140016041,-4.179707427993547
1,10.0,-3.125773150793026,-2.3216613748347616,-0.3735154396866179,-0.40878537705638385,-0.14923183953511715,-4.0105019305427,-0.6712681655837083,-0.20001500635094782,-2.0774318744257667,-0.0839632769766432,-0.2715764048962946,-0.09927790884477215,-3.7881339557688856,-0.3452888049420231,-0.8089667091155175,-4.239001316956165,-4.179709299522034
2,20.0,-3.125822183538554,-2.3216759835965837,-0.37356412681824025,-0.4089329397395176,-0.14934361421070513,-4.010545354906019,-0.6712948186215697,-0.20003796380687444,-2.0774331899168668,-0.08468831941961634,-0.27231519549164696,-0.09988662524424724,-3.788181480152281,-0.3453127439917775,-0.80897795813491,-4.239003315394288,-4.179723836283228
3,30.0,-3.125844359258702,-2.32171477965591,-0.37368450391734515,-0.40924719009606764,-0.1495496804091396,-4.010653828154248,-0.6713722987291416,-0.20010680368758152,-2.077441929653403,-0.08587723961762887,-0.27332942128616894,-0.10068674774497907,-3.7882992299893665,-0.3453882528241789,-0.8090175909335031,-4.239009511098366,-4.179772085430056
4,40.0,-3.1258882129230185,-2.3217933597460023,-0.3738995957411133,-0.40975525859874906,-0.14987076747724348,-4.010854848078477,-0.6715338348895452,-0.20024964101454265,-2.077469870998624,-0.08747608871902285,-0.2745961080084325,-0.10166719261977784,-3.788509818977811,-0.3455510507264622,-0.809119583423975,-4.2390294051663115,-4.179885339157767
5,50.0,-3.12707695104581,-2.321929972158906,-0.3742283654235139,-0.4104825692082855,-0.15032743339694896,-4.011168862898544,-0.6718084895376928,-0.20048967331861473,-2.0775335920939613,-0.08945551602957713,-0.2761082597735215,-0.10283952207556593,-3.7888285898958394,-0.34583248497225133,-0.809317723812485,-4.239081027610227,-4.180095919839373
6,60.0,-3.126103480659679,-2.3221420364793945,-0.3746858805934062,-0.4114249177800203,-0.15093897575135112,-4.011611219424661,-0.67221797459348,-0.200845840557758,-2.0776517245563686,-0.09179156222790541,-0.2778634940370764,-0.104218551780323,-3.7892637670519624,-0.346255221050711,-0.809638412732058,-4.239186345835966,-4.180429889920931
7,70.0,-3.1275007728720845,-2.322444407417267,-0.37528274290017627,-0.4126001197068141,-0.15172421784399603,-4.012193791243082,-0.6727769941846823,-0.2013345941155852,-2.0778408457137316,-0.09445922523609877,-0.27985716192236115,-0.10582218750768041,-3.7898177672762614,-0.34683350883181946,-0.8101000030238901,-4.239358809823842,-4.180905197166735
8,80.0,-3.1278549973088197,-2.3228482294384825,-0.3760250016348289,-0.4139934768233307,-0.15270178875603196,-4.012923995417337,-0.673494313652567,-0.20197116355553352,-2.0781153201523255,-0.09743327018663207,-0.28208219108686605,-0.10766883797056731,-3.790489326661085,-0.3475748097416539,-0.8107179091821932,-4.239610766679383,-4.181532627994418
9,90.0,-3.1280802169426893,-2.3233611935598733,-0.3769149253490064,-0.4156055582005556,-0.1538891707497115,-4.013807025066255,-0.674373660090023,-0.2027704064836396,-2.078486283310833,-0.10068877863825874,-0.2845318260468323,-0.109775046008396,-3.7912750387396748,-0.3484816483290201,-0.8114997993244969,-4.2399731520327935,-4.182317496872945
