,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
0,0.0,244.3036886601854,20.891348362836396,-7.08672812216034,29.370993055056235,21.472885993561647,252.0894526770915,71.14403463859499,9.870492680298709,-3.3389551521765775,6.1521582570378675
1,10.0,244.30347485662995,20.89539840215922,-7.11973311163443,29.37192675176681,21.489042573813418,252.08245886547294,71.14241066706477,9.579593221467354,-3.413397599341387,6.154073034401315
2,20.0,244.30169597348132,20.93227416311784,-7.196888516733539,29.372671531387326,21.554822075420244,252.02776339319283,71.13749557706527,9.40091452302816,-3.488823722420955,6.181709752987566
3,30.0,244.29379844380904,21.02636092131105,-7.2749714649780275,29.371911484270363,21.673140721198134,251.86540764239686,71.1287048286723,9.407689298164868,-3.538976143581257,6.2687827642543725
4,40.0,244.2708992132248,21.181838092240397,-7.340384607531958,29.36906449565337,21.833243170139497,251.55541632317596,71.11796074806503,9.535060654572888,-3.5799716440488867,6.433992852701959
5,50.0,244.22236131932803,21.396759275245852,-7.392150308181299,29.365938385279904,22.022859519652044,251.09605874758694,71.11123096769605,9.745750634495284,-3.633080813664506,6.682291511255335
6,60.0,244.14065823622775,21.671026647207963,-7.431325549037725,29.3656586474998,22.233412141452852,250.50784865533703,71.11569432998228,10.019051801270752,-3.726544702307985,7.011063606023539
7,70.0,244.02360558665703,22.003444794333046,-7.458626192008013,29.37115756566822,22.459635618671506,249.81664632840994,71.13747045168394,10.342655510291536,-3.902297995309349,7.4142502507567425
8,80.0,243.8731060508181,22.393527621710536,-7.474032524415442,29.385447971184792,22.698385785162497,249.04588114299654,71.18105003810436,10.70822110522549,-4.222265711343439,7.883786264348647
9,90.0,243.69368092585202,22.838677456081697,-7.476168607875307,29.410350152741717,22.947835739531946,248.21450311781157,71.24948214629434,11.109619677320072,-4.759131819528306,8.411502758211533
10,100.0,243.49094916571417,23.336591909848273,-7.464334000637063,29.44718330621699,23.20693303637195,247.3371490041397,71.34476487200754,11.542597760951946,-5.537700963831619,8.989491115438938
11,110.0,243.27067754790178,23.883976752009946,-7.435536327262599,29.496825922506666,23.475103217180227,246.42491504936976,71.46815387012941,12.00246590063325,-6.439283776322328,9.610413682048163
12,120.0,243.03847119346256,24.47793814991874,-7.3877298030831895,29.559622108661014,23.752007975598787,245.48619090289,71.62045795697169,12.486621778616906,0.893893268593908,10.26762446317016
13,130.0,242.79948406932695,25.1157498250714,-7.31652181915639,29.63559014684929,24.03735185717154,244.52733584256634,71.80220531132768,12.99274452334143,0.40711472384799463,10.955342673023152
14,140.0,242.55836742813224,25.79387019034535,-7.218733442826696,29.7244958404071,24.331165910170025,243.55322704914673,72.01367549153237,13.515977072433746,0.37022531414844145,11.668054057106417
15,150.0,242.31913378167437,26.50926772026425,-7.089774798694158,29.82616805415851,24.63315320155052,242.56756604850682,72.25509564533554,14.056813233631281,0.46091383846051615,12.401405613122174
16,160.0,242.08548292477107,27.258743513407566,19.78679615779491,29.94013431182602,24.943094954536296,241.57326613541468,72.52656866324564,14.613776410708311,0.6139773726453538,13.151435577458262
17,170.0,241.8604173654617,28.039559118564142,18.146547664130072,30.065898086321315,25.260737071224547,240.57253170917886,72.82812762141312,15.183548127207375,0.8061980530838578,13.914748740851278
18,180.0,241.64655476467422,28.848947471377006,16.620038849688402,30.202884865824267,25.58577789773952,239.56714485078066,73.15978801434063,15.7637259923515,1.0284089604013698,14.688354313878973
19,190.0,241.4461073527228,29.684393073895954,15.212363769916355,30.35070210154136,25.917893122747028,238.55848860504284,73.5215065707296,16.35604454063364,1.2748486249432907,15.469732260162221
20,200.0,241.26091333699725,30.54347637913999,13.92466240367129,30.508688802058472,26.25671152057992,237.54759227004,73.91321507318476,16.958346156326407,1.540533168400634,16.25666539430673
21,210.0,241.09253309384715,31.42404125617058,12.75474980058434,30.676384686967356,26.601879557997716,236.53536490558525,74.33480505806104,17.569485540722937,1.8239197444143997,17.04731542560832
22,220.0,240.94225891514247,32.32410905650492,11.699622531518433,30.853323888991813,26.953022524718993,235.52240388862927,74.78630797817058,18.191716291587145,2.121154754031583,17.839990318660455
23,230.0,240.81119292730222,33.24189989573252,10.756080364541162,31.03914422825695,27.30977414838381,234.50922273781347,75.2672799909815,18.819567235910878,2.4326419875136267,18.63309785400365
24,240.0,240.7000970519777,34.17568730267918,9.916975360131852,31.233296766434158,27.671900037412463,233.49619909437567,75.77764765246545,19.45422593515087,2.757158317217199,19.425922828654862
25,250.0,240.6097092405303,35.12436204444447,9.176411926507528,31.435456242048193,28.03883120004977,232.48359920398696,76.31718471158013,20.092443263716756,3.0915514174082857,20.217094950780243
26,260.0,240.5405438095777,36.08645183216491,8.527036858280507,31.6455462523994,28.41039799611842,231.47159551827048,76.88562304414873,20.742594395185623,3.437902975458148,21.00571024853061
27,270.0,240.4929315543544,37.06079833504657,7.961827836004138,31.862788078507972,28.786314254504415,230.46034412681124,77.48266624855822,21.39586134265733,3.79371509560701,21.790907902933473
28,280.0,240.46726369599165,38.04602978308036,7.473651927905721,32.08726301731107,29.16632335466494,229.44985710229682,78.1079765481353,22.054384702800093,4.158185045121838,22.572463728492004
29,290.0,240.4636103105769,39.04190591213785,7.055103850117524,32.31875608877156,29.55021060211865,228.44012421787232,78.76122618325725,22.713922877427706,4.532531478467625,23.357684330002638
30,300.0,240.482173360266,40.047398143286344,6.700895610199817,32.557122903810274,29.937769069102686,227.43116784676494,79.44205950190057,23.384921039681622,4.915922844948374,24.174410367115204
