,temperature,L2_1--AlCu2Mn--heusler a=11.3799,L2_1--AlCu2Mn--heusler a=12.8706
0,0.0,0.0,0.0
1,10.0,0.17312820274619145,1.348658926860683
2,20.0,1.6213788345849534,2.775442287174647
3,30.0,4.13332137861075,3.286393220484052
4,40.0,6.743067434206395,3.4989130156507757
5,50.0,9.026476769923525,3.605654685718145
6,60.0,10.877440326641727,3.673326020723087
7,70.0,12.329442016507981,3.7364960525756117
8,80.0,13.45754684727104,3.81795446301988
9,90.0,14.335992279640438,3.931119938877725
10,100.0,15.025544651996588,4.080641503507554
11,110.0,15.572563330495708,4.264419541973076
12,120.0,16.011488912938294,4.476311049929921
13,130.0,16.367740523113106,4.708512199487096
14,140.0,16.660150673978183,4.953197572687218
15,150.0,16.902808856008033,5.203434844801705
16,160.0,17.106398306921506,5.453565897332571
17,170.0,17.279146009156342,5.699258108626611
18,180.0,17.427490944538807,5.937382510203785
19,190.0,17.556551640211005,6.165820771534823
20,200.0,17.67045270448251,6.38325953918544
21,210.0,17.772553442923304,6.589001502528854
22,220.0,17.865609252590204,6.782805026144565
23,230.0,17.951887384151977,6.964754619594238
24,240.0,18.033252028094967,7.1351598704759045
25,250.0,18.111228902259786,7.29447863425526
26,260.0,18.18705612599546,7.4432599238243595
27,270.0,18.26172580406462,7.582102291927687
28,280.0,18.336019135579015,7.711624119874854
29,290.0,18.410536797746474,7.832442895235087
30,300.0,18.485725669934528,7.945161177155823
31,310.0,18.56190254036943,8.050357472139815
32,320.0,18.639275188140648,8.148580669245094
33,330.0,18.717961094909498,8.240347020035925
34,340.0,18.798003970806942,8.326138908831535
35,350.0,18.879388248718733,8.40640485722348
36,360.0,18.962051691831498,8.481560356528954
37,370.0,19.04589625944626,8.551989233820525
38,380.0,19.130797378935924,8.618045340381498
39,390.0,19.216611773722274,8.680054412869191
40,400.0,19.303183996709603,8.738316002592168
41,410.0,19.39035181525343,8.79310540125304
42,420.0,19.47795058771208,8.844675515408037
43,430.0,19.565816763437837,8.893258659118699
44,440.0,19.653790628315463,8.939068246567691
45,450.0,19.74171840728946,8.982300375089464
46,460.0,19.82945382424736,9.023135295112127
47,470.0,19.916859208571516,9.061738767623188
48,480.0,20.003806226993113,9.098263312502334
49,490.0,20.090176309275943,9.132849352792121
50,500.0,20.175860826899754,9.165626260994859
51,510.0,20.26076107538889,9.196713314000505
52,520.0,20.344788103248703,9.226220563416547
53,530.0,20.427862423669353,9.254249628004272
54,540.0,20.50991363914693,9.280894414698315
55,550.0,20.590880003966333,9.30624177436956
56,560.0,20.670707944965038,9.330372098111889
57,570.0,20.7493515571452,9.35335985942449
58,580.0,20.826772087405345,9.375274107257818
59,590.0,20.90293741689479,9.396178914476204
60,600.0,20.97782155016043,9.416133785906446
61,610.0,21.051404117324324,9.435194029768592
62,620.0,21.123669893919786,9.45341109593869
63,630.0,21.194608341716275,9.470832884173692
64,640.0,21.264213172776024,9.487504025132969
65,650.0,21.332481938141136,9.503466136758359
66,660.0,21.39941564184852,9.518758058329635
67,670.0,21.46501838044696,9.533416064286945
68,680.0,21.529297007749392,9.547474059709318
69,690.0,21.592260824252993,9.560963759151509
70,700.0,21.653921290411215,9.573914850380476
71,710.0,21.71429176277329,9.58635514439539
72,720.0,21.773387251888654,9.59831071298899
73,730.0,21.831224200810126,9.609806014977725
74,740.0,21.887820282973237,9.620864012124054
75,750.0,21.943194218235934,9.631506275676665
76,760.0,21.997365605860818,9.641753084357713
77,770.0,22.05035477324814,9.651623514558153
78,780.0,22.10218263927579,9.661135523420517
79,790.0,22.152870591130558,9.670306025428573
80,800.0,22.202440373582693,9.679150963065682
81,810.0,22.25091398970468,9.687685372047806
82,820.0,22.298313612086037,9.695923441593484
83,830.0,22.34466150367093,9.703878570149797
84,840.0,22.38997994738339,9.711563416951508
85,850.0,22.43429118377533,9.718989949763424
86,860.0,22.477617355982698,9.726169489115415
87,870.0,22.51998046132584,9.733112749319826
88,880.0,22.561402308946167,9.739829876530028
89,890.0,22.60190448291124,9.74633048407797
90,900.0,22.641508310272453,9.752623685308272
91,910.0,22.680234833596376,9.758718124104735
92,920.0,22.718104787538284,9.764622003292322
93,930.0,22.75513857904572,9.77034311107832
94,940.0,22.791356270844293,9.775888845683665
95,950.0,22.826777567851774,9.781266238303386
96,960.0,22.861421806232563,9.786481974523516
97,970.0,22.895307944803253,9.791542414308262
98,980.0,22.92845455854356,9.796453610666703
99,990.0,22.96087983398129,9.80122132709518
100,1000.0,22.992601566240527,9.805851053885622
