,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006158009593215805,0.06171813678189405,0.27153138076076333,14.128269306485882,2.0299741964122227,0.5681674357278503,0.31245651654022755,1.0470089697861034,0.6757959073726687,0.00892922546040362,0.15420177315924058,-9.491905986474057,-9.171472767271744,5.383043805250716,0.5135668710572671,0.3124904602439481
2,20.0,0.19123424500430553,0.3276746901921745,0.8988587713771157,17.919253978188728,5.064538185428907,1.742976456785004,2.2884741876266617,2.513363563052296,1.823212742902582,0.017582486164358247,0.5790433787800418,-47.5434058010671,-46.91253622148194,9.2085533071049,1.775606392731608,0.8710396235233698
3,30.0,1.1420880059661613,0.9160723210494778,1.850845948217106,9.921708241440745,6.605007950294337,2.855843426214033,5.1967806529855585,3.097643515779752,1.9791347896848972,0.19398869585196218,1.2058730882799757,-170.39781982222544,-357.67304445269696,10.759792108818578,3.2103868132849547,1.2678188832643618
4,40.0,2.8001764413437735,1.8302922958607684,3.0335892283549035,2563.808039613621,7.085412825002362,3.623867921543358,7.456840663354315,3.2701702704495785,0.9309331005481228,0.6891763514017275,2.0110828955114712,-693.8542575653072,3173.2921002038292,11.877600134427169,4.360569557928702,1.5554767986476432
5,50.0,4.552383438895526,2.950686324027025,4.243813367371648,-3331.241360087521,6.649334731909433,4.117570861885532,8.912574754241621,3.4194536630528223,-1.6529921932416984,1.5520419060105337,2.9553262231426913,19650.271870405937,-1317.8682982023897,12.842070782769671,5.267304516808799,1.8246937868524165
6,60.0,6.0619305497097935,4.113837148356662,5.387373428419,5.8334577835513,5.057833236233909,4.464831163546542,9.83323309681485,3.635224160719709,-6.894388389173189,2.5739793250298475,3.956646094461204,-37255.73126263693,-3948.5448724806847,14.08919682189981,6.033733507904816,2.1328452642433287
7,70.0,7.265332023271536,5.240799914026102,6.405820700945235,7.828989977186556,1.5316964476368968,4.744819624831869,10.427875491603588,3.8945335346378678,-16.371997966743347,3.6448827483690125,4.938902743790595,16182.491948511868,2182.2804459352924,15.632129259724158,6.627017228137081,2.508392943438748
8,80.0,8.200440921149589,6.266503914062481,7.324679004177964,9.966203773214433,-5.981279923931365,5.0005174566265564,10.829587934095526,4.213653547372396,-35.08658194591665,4.736304437492588,5.849668556290127,3217.6015401995705,-730.2608877538892,17.7812867076435,7.126932449860881,2.9636457684673903
9,90.0,8.924641886750926,7.1803666757066065,8.153829594952636,12.122321931182867,-21.366918352478162,5.252315487935711,11.121974379127996,4.596006867420409,5292.225966461825,5.4974488056702695,6.670115685014901,-1805.1965993505548,244.73130125011005,-52.966751411303676,7.540266206298616,3.5330964787183357
10,100.0,9.489594950189474,7.986471533371329,8.913969464489318,14.269819198083662,-58.36276746826486,5.51230605785792,11.351787089045933,4.930945329196077,-5816.540849728922,6.5235521683064155,7.394436062800446,-156.8254617145362,375.25813968222946,116.75621666295737,7.9096089576800495,4.198107220883098
11,110.0,9.934890224522402,8.69534081679177,9.624034010244015,16.226973709437633,-160.1999006184718,5.783422874125448,11.549582457831649,5.389456771408141,3.585237671676129,7.1189384899989205,8.031140157676788,-917.0961736725984,212.22799041801414,43.55899059189389,8.223772295582936,4.988196127388502
12,120.0,10.290414901022482,9.321185162644198,10.283457677185702,18.017278033929145,5073.338508937014,6.063709135273523,11.733081150102137,5.753059134643552,5.097354497217179,7.741549258567596,8.590589772304407,1462.0275020785054,92.09625917103212,-40.56868257735475,8.47324941853319,5.833888413610797
13,130.0,10.579247821290213,9.87943937349184,10.917378939972389,19.594846846814487,-5337.778531596072,6.368024763092918,11.914498809018275,6.199409691679772,6.451672616029214,8.207633842417188,9.086660164088867,333.351060180208,57.75157810045139,-3350.3782292772503,8.742382411163495,6.849084066704085
14,140.0,10.815145331707585,10.372010138846786,11.51409916496954,20.979965047971895,6.52761853468621,6.672000583576038,12.098753443189521,6.626431482736821,8.31941326856077,8.716134061066354,9.531436314174801,139.4316062787656,42.984447127464776,-10566.155666675026,8.705381498472827,7.943654667799581
