,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10437024050515342,0.602846634969141,0.883537462573806,0.08786181937391999
2,20.0,0.5645879087236786,2.1312082304354205,1.888452072242002,0.45876016524722313
3,30.0,1.7309642606752071,3.9942899030724273,3.7899466879932606,1.3641028459069104
4,40.0,3.6310755192083386,5.952459081203377,6.516071604165252,2.831164578444152
5,50.0,5.954089892774299,7.82390714958052,10.060141820182771,4.615970545827045
6,60.0,8.359557018935881,9.494778220716563,14.333806435333772,6.476260045730751
7,70.0,10.636596128633895,10.923310390454683,19.08065401469066,8.257292598405881
8,80.0,12.670722135483455,12.113814229441259,23.916567520111624,9.88397676079405
9,90.0,14.438858698932023,13.092626482623002,28.429772206304087,11.334189443049535
10,100.0,15.969337640444442,13.893653759702302,32.283949200726084,12.615137427690382
11,110.0,17.267839339021215,14.550409261484049,35.27896557211407,13.747058432450114
12,120.0,18.372208549917705,15.09269867521714,37.355294352765824,14.754107802449877
13,130.0,19.31162647383114,15.545425232268586,38.57988585644488,15.659912479175379
14,140.0,20.11248714040207,15.928996097035697,39.08177144352912,16.484935895285556
15,150.0,20.798098248729328,16.259774193704633,39.00922714983835,17.24693984316825
16,160.0,21.385105217412722,16.55077869513343,38.53009720111633,17.959746093588016
17,170.0,21.88899613639836,16.81229433018158,37.77942776434078,18.634601918783293
18,180.0,22.323146346487174,17.05227975065592,36.86487636664516,19.279866222983863
19,190.0,22.69764212322528,17.277261680423493,35.86484515444097,19.90217399195488
20,200.0,23.02039640895332,17.492467941943538,34.839484211552765,20.507229137002064
21,210.0,23.298893260964878,17.70142645766509,33.835127225397535,21.097285553624562
22,220.0,23.5389115709529,17.907320361543455,32.87236718264921,21.674664819047077
23,230.0,23.745206000624922,18.112521703337073,31.972689432583927,22.24159900772716
24,240.0,23.921591530696052,18.318840988791184,31.14265041417747,22.798646296683227
25,250.0,24.07169926484462,18.527614905867207,30.381037479390667,23.346372648208852
26,260.0,24.198623126837685,18.740556992920787,29.689218318427322,23.88364989475242
27,270.0,24.30440096196602,18.957339675116003,29.066661739716317,24.410491636259856
28,280.0,24.3913993634541,19.178044813503586,28.502875696451667,24.92619700118073
29,290.0,24.461269850078512,19.404359863006523,27.99868101129709,25.4294143879492
30,300.0,24.515839331466495,19.635819146610952,27.549356960634242,25.92099070342739
31,310.0,24.55688084433774,19.87243277742742,27.147909879484786,26.398190155276566
32,320.0,24.584989211719932,20.114132649198996,26.790169900744562,26.859628549225118
33,330.0,24.601478288534075,20.360712459827095,26.470847382294977,27.305803103254252
34,340.0,24.60751710529512,20.61187669437092,26.1882542178367,27.73584737283307
35,350.0,24.604078872219542,20.86542560784806,25.936917640925063,28.147442044834403
36,360.0,24.59188503424694,21.12422185522651,25.713887089060385,28.540908872069842
37,370.0,24.57166105860873,21.38849025304364,25.516140260500144,28.915617340146817
38,380.0,24.54397764462102,21.654023351100427,25.34096338055755,29.27012526947189
39,390.0,24.509681226717948,21.921961605879602,25.18667899801845,29.605184162710685
40,400.0,24.469429136497954,22.191789152704224,25.050181035882726,29.920097243209955
41,410.0,24.42351320924456,22.462838317507703,24.931618591889624,30.214466887903992
42,420.0,24.372679655872627,22.734514707027447,24.825325683760088,30.485974504908654
43,430.0,24.31708766671125,23.009671929309455,24.727604559191768,30.73844426643913
44,440.0,24.257664826030577,23.281419543786807,24.64513190614242,30.97304330707098
