,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
0,0.0,21.05675758826925,21.83357430442418,6.976884329897961,19.910886959665874,26.050020075576167,11.187893268361666
1,10.0,21.049866395790378,21.839177616541424,6.978617411257065,19.90275892468867,26.055885750777477,11.186310032558993
2,20.0,21.01887846722134,21.868401310036663,6.978773700073008,19.877065338122758,26.08905483488455,11.186421981910668
3,30.0,20.974209393874087,21.92884478415528,6.969267812290725,19.817632664936735,26.15487755015834,11.163249913371043
4,40.0,20.930496640474935,22.005022074438873,6.9485892038653105,19.726526480326278,26.24789902167517,11.191308527800249
5,50.0,20.895461061677878,22.09685160979137,6.920906091082048,19.61586950654683,26.362232229420915,11.200698535135084
6,60.0,20.871987870258092,22.212012756602835,6.900046235949907,19.49176897516138,26.493830759806396,11.214468722890352
7,70.0,20.86072797469457,22.370230183472913,6.869009813235959,19.35992667597129,26.640052348747567,11.235467276942398
8,80.0,20.861425983241773,22.423507004721547,6.854854263742511,19.22002006157312,26.798867031356043,11.264861383919962
9,90.0,20.87345466769671,22.55061309735883,6.863326430868937,19.078412740405685,26.968597753767572,11.304999995306947
10,100.0,20.896098089222335,22.650867840987477,6.890997571084019,18.933808470764852,27.148311074099084,11.35796869483948
11,110.0,20.928638063762342,22.79160156867945,6.9441407688115655,18.78176543512028,27.33734057050187,11.426004935097483
12,120.0,20.97040725891438,22.91794156308032,7.025503139247958,18.62769554932578,27.534791405711857,11.510585161192562
13,130.0,21.020801487565308,23.059844639118985,7.1370165697344925,18.469928638159015,27.7400843470579,11.613251291396937
14,140.0,21.079289836035418,23.210761920557108,7.2800709601236715,18.307989727507692,27.95292727649701,11.735430638974462
15,150.0,21.1454151580599,23.381348892116534,7.455307586477237,18.14290216419979,28.172809662803672,11.878108062884358
16,160.0,21.218783919537312,23.497932096188826,7.662972907579892,17.980305239437648,28.39953676734025,12.042200596159418
17,170.0,21.299064429593553,23.670319730230304,7.9028897320749305,17.78652321410632,28.632759675895834,12.22833214952564
18,180.0,21.38597818471184,23.8173759024561,8.17460765173582,17.617990460710697,28.872418056834025,12.436972126630637
19,190.0,21.47928807803413,23.98313638442764,8.477456193092113,17.425040375663986,29.117961655763644,12.6684523818038
20,200.0,21.57880118133981,24.15682671511136,8.810590369979087,17.231664873042575,29.369645301782455,12.922912855107912
21,210.0,21.684354189936847,24.3384678385744,9.173065339454235,17.03140430905659,29.62741369982779,13.200378703071998
22,220.0,21.795808738856365,24.52543900264594,9.563863284362098,16.82506373083599,29.89019437749931,13.500771270527453
23,230.0,21.91305092176068,24.719488516761693,9.98193561351341,16.61168474453758,30.15888943420104,13.823906504377184
24,240.0,22.03598088130686,24.92040722675667,10.42621392229003,16.39126345725803,30.433022255943072,14.169549581117899
25,250.0,22.164518312325182,25.128132872674247,10.895676446637667,16.16370112070038,30.712650704747563,14.537360956469483
26,260.0,22.298590436532557,25.34277100447873,11.389227024657766,15.928542656505062,30.99786357910399,14.926976384769059
27,270.0,22.43813365829199,25.564099051544638,11.905871394955787,15.685581917670802,31.288216064398473,15.337987172160853
28,280.0,22.58308840581163,25.794473705198417,12.444631210486838,15.434525789565141,31.582721806514833,15.769951037375325
29,290.0,22.73340475727164,26.03147752801865,13.004559745958485,15.175105213833506,31.883236902232664,16.22239425024963
30,300.0,22.889036108361143,26.27626470239619,13.584789120001966,14.906960113517261,32.19083630513637,16.694842436088955
31,310.0,23.049938669061827,26.528815465493608,14.184455991275957,14.629727587118095,32.49823699078368,17.18679711715666
32,320.0,23.21606120867952,26.789014359850228,14.8027549746714,14.343000279163121,32.81289703062239,17.697760605577642
33,330.0,23.387371922473232,27.05748992421548,15.438923484723723,14.046321927836109,33.136682048194245,18.227308368488433
34,340.0,23.563819651753775,27.332931682971264,16.092241939190423,13.739171530421613,33.46208670087282,18.77481846634912
35,350.0,23.745375678503184,27.618349382496497,16.761955868999802,13.420900731302098,33.78590300172022,19.33985251919952
36,360.0,23.931988747633792,27.910986508617363,17.447539630627677,13.090865062248591,34.12744296531029,19.92192533658431
37,370.0,24.12362587128861,28.21186237439186,18.14834004752202,12.748239029375133,34.45663808701798,20.52056032266251
38,380.0,24.320240720978603,28.521008542112643,18.86378859330654,12.391983164188742,34.80301408762762,21.13529457501612
39,390.0,24.52179226188734,28.8384464679691,19.593348244130418,12.02104270562271,35.147680026158035,21.765673274140216
40,400.0,24.728249764259047,29.16426318047686,20.336512938753128,11.634007776794563,35.498500500880226,22.41123687888875
41,410.0,24.939560548300246,29.49838522998167,21.09280901556005,11.22908510065148,35.853265794364845,23.07160703457119
42,420.0,25.15566373297588,29.840829933932202,21.861785193224428,10.804330544147906,36.21458515969375,23.74634437336489
43,430.0,25.37655265829354,30.19185603290808,22.643017279949923,10.357086096486396,36.579022717022234,24.4350503858734
44,440.0,25.602178889349663,30.55117706848877,23.43637105547265,9.883862046745001,36.94617895663422,25.137338582924723
45,450.0,25.832491309129413,30.91902845545216,24.241003871398586,9.380563900182578,37.31952678171075,25.852837121878878
46,460.0,26.067445719353938,31.295044436138003,25.056767622587476,8.841152284792793,37.69339711619387,26.581187045683542
47,470.0,26.30700505312301,31.679775154898362,25.8833323086624,8.257960997922446,38.07479965837945,27.32204267486012
