,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005728371820242901,0.010523864495548244,0.00849260955552067,2.7170525652670436,2.041944601710997,0.06012343946061288,0.04804633687096576,0.08245562401789691,0.498778874753533,0.007713187910179521,0.0031640686773954257,8.444866104429273,8.582777275562373,8.413546419893784,0.11941026582251082,0.03250553537801502
2,20.0,0.2274211215393054,0.1085047310789682,0.09000206283691069,5.9434293937471505,4.460695654979035,1.2790674158540678,1.4218835357070818,1.6333571436637655,2.1682103361506497,0.07464707058941655,0.033399017634812206,9.674201208235967,9.958865003851619,9.292706642454869,1.6115487744031496,0.4561835507419277
3,30.0,1.4007722051127722,0.49519882717190283,0.3876917835836946,8.374618808196548,6.816038424699462,3.6307956130627885,4.19853283723915,4.471143704626612,4.534641511533291,0.3447993341609278,0.1443889431127472,10.736392517545552,10.98106745541995,10.335901433639275,3.8903834858503386,1.6537687534457515
4,40.0,3.223401548075771,1.329782708877225,1.0256305131388457,9.797148896743249,8.511371764338511,5.827251762014677,6.548123681228018,6.789948254921923,6.596524576012141,0.9658959461637369,0.44053789949078076,11.350543144289924,11.529853260475985,11.033913871436457,5.769275647533112,3.2215163654502774
5,50.0,5.008634409021337,2.481886431919111,1.946443023998979,10.626240491000221,9.623339547791028,7.479251738401882,8.169209314911848,8.364182576455898,8.09942638289055,1.879898548546053,0.9856410776381916,11.705009050529753,11.840461899059235,11.463835491562088,7.173741407628417,4.7518515543533555
6,60.0,6.486752545128589,3.7251491315180396,3.002768332893987,11.13934289903497,10.353631171695305,8.654654576345392,9.25616829042771,9.410799745248935,9.149331665973605,2.9298324785622616,1.7418309484905383,11.933249031601365,12.055797216664141,11.737365830225952,8.223119578612764,6.076878491423995
7,70.0,7.64020088602651,4.904785116344999,4.069008601756915,11.489861981053236,10.848195557234071,9.489896779589584,9.998057049897412,10.122569841769902,9.886514401885677,3.986786121928259,2.618658975081344,12.118486243489915,12.265226545621852,11.92819449332862,9.017692300747443,7.165806993025264
8,80.0,8.526031488667227,5.9524754778179325,5.072480610799296,11.769113515760258,11.19865873866983,10.093946993629578,10.519683521240827,10.624450836973384,10.415526809938429,4.976298935592435,3.5293545913674755,12.316703193796606,12.523852171731239,12.08630038879567,9.630383088695284,8.042981783008578
9,90.0,9.207720813965508,6.85449519698828,5.984393231762574,12.034494157172706,11.463946323746466,10.541547026177348,10.89868173036449,10.994345703891002,10.807012411469197,5.865509008063309,4.413370478108805,12.56215238098211,12.856849891307021,12.247678416464845,10.115447205008408,8.748419898474886
10,100.0,9.737373275342298,7.6238511424270525,6.802865101165291,12.320158030419979,11.684280721711119,10.882320160795414,11.183886503195017,11.281703899355861,11.109059960762517,6.646391662106324,5.2368588003451855,12.86972982129424,13.266055063551887,12.436826077430801,10.514171768994169,9.322180928664894
11,110.0,10.154178100757788,8.28377592717503,7.539180725277278,12.642801438275537,11.887980290207127,11.149327998172454,11.40694525447708,11.518698284189687,11.355645970433887,7.323760526711149,5.985819117149009,13.23945932070256,13.73903546190266,12.667543612081356,10.857990888264945,9.799190532564518
12,120.0,10.486868475198113,8.85920091581961,8.209051277834162,13.006657182320765,12.094556717493033,11.364926210504796,11.588982674527104,11.72659090506864,11.57148159224017,7.908127796101121,6.658928061503123,13.662092703542017,14.257207462081144,12.944504083198908,11.170343224910763,10.20805482229946
13,130.0,10.756504885845736,9.372733719342849,8.82786975241324,13.408049877499817,12.316443866535641,11.544484150588904,11.744409031033689,11.91947901665763,11.774579960548243,8.411878212271821,7.262059708579384,14.124062479014732,14.801336746645442,13.265627031624893,11.468036843408843,10.571270076789462
14,140.0,10.978699965520654,9.84304754650093,9.40857859504391,13.839099754095598,12.56038955223149,11.69872225984407,11.883171509626253,12.106625902310926,11.977698020128033,8.847389824206923,7.804568921248742,14.610978381068572,15.354493664993132,13.624595373964539,11.762448522773807,10.905896558212195
15,150.0,11.165218121866618,10.284546213946875,9.961050560735854,14.290370561354418,12.828788861324634,11.835200905175148,12.012155277404277,12.293983320265617,12.189321993381474,9.226198592192267,8.29692990473378,15.109672567167848,15.903201138220307,14.013000455208022,12.060643506797915,11.22437297516565
16,160.0,11.325078030144475,10.707678720897855,10.4922461698963,14.752540065450244,13.12093775705635,11.959290955625757,12.136102645357983,12.485217856154744,12.414493153898613,9.558681968575632,8.749322561030924,15.60914638217035,16.437527820261515,14.421908260881196,12.366401990086123,11.535345989321218
17,170.0,11.465300703368227,11.119544726072236,11.006701440070556,15.217311919137357,13.434125633242013,12.074822881973063,12.258242296008701,12.682415146074208,12.655563822699367,9.853982150859768,9.170858216885922,16.100814835613956,16.950672674078042,14.842858603535731,12.681117730893268,11.844452929367044
18,180.0,11.59141699837502,11.524583756949902,11.507098564968306,15.67780750933271,13.764514317538143,12.184531341045908,12.380732037968887,12.886568107475856,12.912886101799494,10.120031971194534,9.569226333788476,16.578363722513604,17.438372449599886,15.26840979967415,13.004545983659694,12.155022518855302
19,190.0,11.707815946095028,11.925233845965415,11.994796972907892,16.128637216315777,14.10779408056296,12.290365855175505,12.504974527024759,13.097918292059648,13.185413374085183,10.363621837592527,9.950609106706187,17.037430753501052,17.89830654011494,15.692362879065449,13.33539678868536,12.46867552436592
20,200.0,11.817989095175275,12.322503862870155,12.47027490543501,16.565795639087106,14.459638095642443,12.39371131335633,12.631843002464604,13.316196762149112,13.471199416723477,10.590482699878217,10.319756870001072,17.475236405441944,18.32957645875489,16.109782542525085,13.671784731770853,12.785820311450658
21,210.0,11.92470713439054,12.716439866030596,12.93347081045665,16.986475693716862,14.815991793869221,12.49554620275933,12.76184200312245,13.540795852558936,13.767791841971597,10.805375842656256,10.680150397300464,17.890230882592636,18.732283650174093,16.51690312780295,14.011554965384638,13.106047746753234
22,220.0,12.030152118637298,13.106486527265291,13.384032721566282,17.388858802261925,15.173236711067782,12.596556945955356,12.895220870042635,13.77089293854215,14.072526846455181,11.012186100820779,11.034200565022674,18.28178679631659,19.107203169168844,16.91097976206055,14.352508432957782,13.428435771816412
23,230.0,12.136020074109652,13.491755237522867,13.821491166502929,17.77191259206313,15.528264816505663,12.697220799794382,13.032053138502624,14.005540374614549,14.382738488097502,11.21401661924036,11.383453755085776,18.649946355060266,19.45554001365414,17.290122475134382,14.692548683754984,13.751776836400461
24,240.0,12.24360325358425,13.871214654771208,14.24537246211945,18.135211161608144,15.878492835688045,12.797865976997613,13.172291557750292,14.243731117511084,14.695898199955755,11.413283363698628,11.728784257091013,18.995221203091692,19.778752118016406,17.653135006006174,15.02977009159291,14.074742024070993
25,250.0,12.353857843080814,14.24381989104242,14.65526771776692,18.4787832766239,16.221839109561607,12.89871514052425,13.315805947884247,14.484446489118572,15.009700111397487,11.611807446787243,12.070563889098327,19.318438373959758,20.078424907141116,17.999369392144807,15.362503910357006,14.395994933904005
26,260.0,12.467460774914048,14.608595045782263,15.050870264926338,18.8029885428543,16.55667927326751,12.999916710717768,13.462409166308287,14.726690550755011,15.322106106150253,11.81090336506312,12.40880500537917,19.62062442208403,20.35618460007579,18.328600814957287,15.689335160548266,14.71426685200562
27,270.0,12.584857995811973,14.96468149932825,15.431991477666703,19.10841898961183,16.88179194451125,13.101567230744456,13.611874974713915,14.969514276352852,15.631362254448938,12.011461501407194,12.743276778621937,19.9029200282607,20.613640015155244,18.640923335261146,16.009100238083455,15.028402918324172
28,280.0,12.706305754408763,15.311361932823203,15.798562468928429,19.3958224672228,17.19630172909339,13.203727183592074,13.763950478652742,15.212031873721168,15.935995859564377,12.214023653337986,13.073596775922711,20.166518313617527,20.852344972208435,18.936665115943672,16.320872530877804,15.337387161016881
29,290.0,12.831906005350103,15.648067776820593,16.150627093715375,19.666044097562303,17.49962403362374,13.306432035301329,13.918364982014523,15.453431041948322,16.23480015861161,12.418850809310864,13.399300900097955,20.412621246204246,21.07377534584025,19.216320804656473,16.623941246099868,15.64035259569175
