calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ec43768e-929b-44b9-b120-c7f10718e309,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--111-dumbbell,111 dumbbell,-33.409,-31.527,3.048,3.048,-31.527,3.048,-31.527,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
ae2ca8d8-e6f7-45a7-aac7-0cf5d1a334c8,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--100-dumbbell,100 dumbbell,-34.033,-54.747,-0.000,-0.000,-54.747,-0.000,-28.892,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
eef6e8c1-7bef-4c43-97ed-51e9d59098ac,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--vacancy,vacancy,0.333,1.757,-0.000,-0.000,1.757,-0.000,1.757,False,0.00000,0.00000,-0.00000,,,,,,
f3034b26-90fa-4c81-876e-5af3fbea8d35,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.634,3.895,-0.000,-0.000,3.895,0.000,-0.621,False,0.00000,0.00000,0.00000,,,,,,
f0007535-c6da-48a7-a7ea-dde07d9bf4cd,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.664,3.665,-0.000,-0.000,3.587,0.127,3.587,False,0.00000,0.00000,-0.00000,,,,,,
9288e9b5-0d4c-41f3-8b5d-29eb2be62592,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.518,-4.745,1.038,1.038,-4.745,1.038,-4.745,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
de1cf66a-e293-4e4e-8095-5625b6774da6,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.696,-2.229,0.000,0.000,-2.229,0.000,-2.229,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
10febfb5-0678-4269-87fe-111e456e2d8f,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-2.749,-2.242,1.703,1.625,-3.722,1.703,-2.242,True,0.94046,1.84603,0.94046,0.93968,1.83560,0.93968,,,
37598bcb-7b3d-44c8-bafc-cd028cf32656,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-3.105,-4.511,-3.387,-0.000,-4.511,0.000,3.041,True,-0.29716,0.29716,0.00000,-0.25703,0.25703,0.00000,,,
3966c979-9175-4088-87a4-3e57b67cc387,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.005,0.555,0.000,0.000,-3.456,2.453,-3.456,True,1.38025,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
124f2636-fc38-436a-927b-11f1f69e36c2,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--100-dumbbell,100 dumbbell,-6.012,-16.754,2.473,-0.000,-14.744,-0.000,-12.502,True,2.40842,6.05821,0.00000,,,,0.00000,0.00000,0.00000
e7de895c-a15d-4229-9fa2-aa7c9f09f3ce,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--vacancy,vacancy,0.991,-0.074,0.000,0.000,-0.074,0.000,-0.074,False,0.00000,0.00000,0.00000,,,,,,
ff244365-4fc2-4e6b-b0f1-cc3d4132c5d5,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.818,-0.144,0.000,0.000,-0.149,-0.020,-0.149,False,-0.00000,0.00000,0.00000,,,,,,
662b08ee-7e76-4645-945b-4d16fb39ef34,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.982,-0.142,0.000,0.000,-0.142,0.000,-0.118,False,-0.00000,-0.00000,0.00000,,,,,,
de581c50-f806-45c1-bfb8-a8ef4cc3c913,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.999,-0.909,0.000,0.000,-0.909,0.000,-0.909,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3f8fb6cf-6fed-4a1c-9714-ae2e4d5c18b3,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.285,-27.359,7.229,7.229,-27.359,7.229,-27.359,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
32802062-a1e0-458c-9deb-244e25375fd1,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.984,-5.575,0.000,0.000,-3.915,2.256,-3.915,True,0.00000,-0.27404,0.27404,,,,-0.00000,0.00000,-0.00000
e50ea758-3eb9-4dbf-a515-67fa90d65eac,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.234,1.232,0.000,0.000,1.232,0.000,1.232,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
206d162f-0cb2-4303-bdd3-bc5458a67132,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--vacancy,vacancy,0.450,0.229,-0.000,0.000,0.229,0.000,0.229,False,0.00000,0.00000,0.00000,,,,,,
9354a044-6df0-46bd-ba26-1e625bda6427,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.472,0.918,0.000,0.000,0.918,0.000,2.246,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
808484b4-04ae-43c1-8c06-58592a998b07,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.825,0.441,0.000,0.000,0.451,0.057,0.451,False,0.00000,0.00000,0.00000,,,,,,
a0674936-eb99-41c9-b44f-0ce86239b5d9,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.896,0.437,0.000,0.000,0.437,0.000,0.360,False,0.00000,0.00000,0.00000,,,,,,
c17f7ca1-bfdf-43cc-966b-7272bbecef47,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--vacancy,vacancy,2.045,-0.486,-0.000,-0.000,-0.486,-0.000,-0.486,False,0.00000,0.00000,0.00000,,,,,,
4ca9f042-fa1a-4889-8ba1-9749106f3372,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--2nn-divacancy,2nn divacancy,3.893,-0.936,-0.000,-0.000,-0.936,-0.000,-1.811,False,0.00000,0.00000,0.00000,,,,,,
2462c926-fb1e-490b-8a40-a1cb55cb3be5,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--1nn-divacancy,1nn divacancy,3.997,-0.542,0.335,0.335,-0.542,0.335,-0.542,False,-0.00000,-0.00000,-0.00000,,,,,,
2e33287a-99de-478e-a496-3a931b4478da,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--100-dumbbell,100 dumbbell,4.246,23.660,0.000,-0.000,16.758,-6.853,16.758,True,0.00000,-0.00000,0.00000,,,,0.00000,0.70711,0.29289
34961e9b-a4ec-4076-87c1-1353f17bc459,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.246,23.660,0.000,0.000,16.758,6.853,16.758,True,0.00000,1.11882,1.11882,0.00000,-0.66999,-0.66999,,,
7d218b7d-0497-4b5e-b4a9-92a72740d179,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.246,23.660,-0.000,-0.000,16.758,6.853,16.758,True,-0.77544,-0.28918,-0.28918,-0.70721,0.03722,0.03722,,,
83ffafd2-30ab-4f6f-a0a4-ff4394fa5b81,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.246,23.660,-0.000,0.000,16.758,-6.853,16.758,True,-0.00000,-0.24424,1.12859,-0.00000,0.03722,0.66999,,,
f25cc577-eef0-4415-a93a-4fa23fa0c8d1,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--110-dumbbell,110 dumbbell,4.246,23.660,0.000,0.000,16.758,6.853,16.758,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
dd033c87-6d71-4a49-ab75-929aaa7839ce,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--111-dumbbell,111 dumbbell,4.779,15.007,9.589,9.589,15.007,9.589,15.007,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
aaa41cbf-93df-4081-be78-b2e877e5b467,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-10.161,-4.043,0.035,0.019,-16.015,0.381,-4.228,True,-0.25265,0.11480,-5.51834,0.79130,0.00832,-0.69658,,,
0ed4346a-b42f-4969-a5e6-b7c614648d3e,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-12.351,-6.778,-2.761,0.123,3.854,0.328,-0.143,True,-2.89084,3.62085,2.43723,-1.61624,0.24693,0.01601,,,
89162ec0-bfc9-4809-892e-76f199fc60d2,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-16.291,-0.338,-0.635,-1.536,9.306,-0.635,-0.338,True,-1.09384,0.00000,1.09384,-0.11094,0.00000,0.11094,,,
0a6fa8bd-5d59-47cc-83fa-f618a4cd9ab2,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--100-dumbbell,100 dumbbell,-40.164,-18.275,3.721,-2.308,-4.057,-1.819,-22.622,True,-6.04626,-1.48815,-2.40516,,,,0.00048,0.00416,0.00001
fdbaa7ef-7dc8-4594-8160-23e9a93f8f42,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--111-dumbbell,111 dumbbell,-5.039,1.839,-0.043,-0.043,1.839,-0.043,1.839,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
7ad60905-5626-4fee-8cac-799ef20c262e,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--vacancy,vacancy,0.742,0.536,0.000,-0.000,0.536,0.000,0.536,False,0.00000,0.00000,0.00000,,,,,,
61eb5236-93fb-4b4f-8d92-41dc1d0afaef,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--2nn-divacancy,2nn divacancy,1.323,1.095,0.000,-0.000,1.095,-0.000,-0.128,False,-0.00000,-0.00000,-0.00000,,,,,,
352b0f11-6e13-491b-8007-cbe7120d9d12,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--1nn-divacancy,1nn divacancy,1.425,1.003,0.109,0.109,1.003,0.109,1.003,False,-0.00000,-0.00000,-0.00000,,,,,,
