,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0009339029808162325,0.016163514281584836,0.004510590174370746,0.043759929566557956,0.0068857353310837754,0.060757415185574426,92.29273413343533,0.005228966240118776,0.001988925459612974,0.03956252638735714,0.030945351281144784,0.4531722569714178,0.0009189514299119024,0.007814172174969707,0.00565122188621295,0.01317235355955443,0.02366125472269883,18.660791641467625,17.586220097511788,25.760679150633965,0.013016900118949216,2.776311915683488,0.014656594351852436,0.0011888964314439507,1.6967968447191366,0.030908582388739222,0.026748620248182576,2.614110107020558,4.98606733206572,0.007694419530793584,0.006479598277519401,0.03447024647502998,0.007586715414147141,0.008202788807987766
2,20.0,0.01044956438721728,0.04850564083795757,0.047451139768531984,0.14858763250144166,0.05723221966651399,0.4893678466265904,101.58720935945078,0.026240480847087747,0.007663920983630976,0.3625716592341983,0.09348419049822439,1.2237273279858705,0.010301399956439606,0.06998203792786185,0.014693456068237425,0.03352316890920628,0.08308995347188472,24.530567581652406,23.40294660988634,31.753233114493128,0.05427132317662647,4.962553387655238,0.056330124583595445,0.013646294672044916,4.5854444080802645,0.09767915583093598,0.07293756903949741,4.161290401560247,7.09626035285691,0.0873559509062843,0.08259775788723407,0.4034747595549576,0.06966501030722536,0.08077647428934179
3,30.0,0.058147498376633334,0.1486959710737951,0.18454649305306964,0.48679877579376557,0.2245846611922856,1.446987477648335,107.25503657530444,0.08829910038301297,0.022161223777523345,1.1538038331972293,0.30105946590710275,2.436403788202896,0.058594576423563624,0.30652702543705307,0.05318853925971614,0.09692181454492212,0.27326535990047385,28.27664850565663,27.02447429109293,35.74753381331346,0.14546764348911184,7.1685245158761495,0.13355506802501535,0.05230282805132414,7.588992421390397,0.2037972861910505,0.22619446868934084,5.731948235684886,9.279817445682593,0.38087873088197766,0.3605228730663424,1.303137017806061,0.3013737881352544,0.3436389053443405
4,40.0,0.24258262974473524,0.3753295990793082,0.4893288429527779,1.1750356905052834,0.61532223281094,2.8597822421460326,111.45799474308049,0.2279120351497266,0.053564872465134875,2.3514665239924244,0.7551253685556858,3.996354694781783,0.23599358935915832,0.8776783017228671,0.1936051903549499,0.2391835087138471,0.6504444712725059,31.340186972844183,29.891641132078487,39.154585105440106,0.3239598738538569,9.470519091294193,0.2701884169771112,0.14087068257999708,10.394702183271814,0.35825236724018666,0.5628444645703543,7.352842058224445,11.574863330590485,0.9921363642317987,0.9196548362454913,2.614076593043181,0.7359365745539382,0.8984338125062823
5,50.0,0.6676882444042296,0.7760879156588589,1.0075605708296564,2.2064598836616987,1.2742942551058951,4.563099887649669,114.86375909479415,0.4895702675921761,0.10824743677581025,3.8409767373637105,1.4869391395555316,5.800443146949761,0.6312534665826259,1.8188072641341988,0.5243569953761537,0.48645317534791666,1.2144258485944406,34.12172541734154,32.44019906516578,42.2942108371266,0.6210715963901842,11.845144960164513,0.49482686956967814,0.3071175170962653,13.00783107687736,0.5733410468095664,1.115229283707403,9.037173965985566,13.94798109266761,1.9138709422919684,1.7565765427994924,4.1887131559902215,1.3357680584194016,1.7489734948329065
6,60.0,1.3591832506999468,1.362538125521012,1.7365679979780928,3.498735938191519,2.1740333204798614,6.416221886044468,117.75642211971216,0.9023056059546343,0.1894859755152916,5.513625986552293,2.461353084459373,7.741319279674639,1.2676368831226594,3.0554492995913054,1.0812096099944073,0.8463801391254256,1.9425628351596351,36.734313611131746,34.82155507312274,45.22681178467202,1.046092831859275,14.225893441886553,0.8184862785881786,0.57006668051412,15.463467568697856,0.8562514362122041,1.8712039612839382,10.774874445428813,16.329358787183747,3.07638210524049,2.8203042534210225,5.911395641707917,2.063223263235553,2.8383416978422282
7,70.0,2.2790252233252155,2.1163239624058514,2.642550304950626,4.958025578840397,3.257136129678278,8.323586784528079,120.28149062692678,1.4692153847844271,0.29801538855121085,7.279792084033749,3.6168573874313656,9.730607561331682,2.115387601328397,4.485744040695109,1.8461584290831445,1.3150866758720494,2.8072048620398182,39.20282845691899,37.082291595105744,47.96110248104158,1.5911368090285847,16.554081470852246,1.233706734598732,0.935782535143074,17.7794461492363,1.2063729755089903,2.7952437446369567,12.539368043620637,18.658958893516267,4.400461777025015,4.046338744943308,7.699775382999866,2.888416020172404,4.095166342947085
8,80.0,3.366768682120553,3.0049118073792855,3.681417214823941,6.507021145036355,4.464782932143285,10.225312325376052,122.52511368049431,2.173745056552365,0.4331104654467234,9.074204219553918,4.892092427045187,11.707620028480996,3.124025711965034,6.0226683819366995,2.7758881517360634,1.8828533619073933,3.77902604696339,41.53157282343125,39.23369466787384,50.503830720548066,2.239801237876689,18.793096831712408,1.7241030719550505,1.4001998695342044,19.96397256285894,1.6171146021395864,3.844990064109287,14.301364225440672,20.899579390795324,5.819372654899359,5.375531793752323,9.498412128118321,3.7859030308157675,5.455762369362051
9,90.0,4.56450295153656,3.9932293264824934,4.811082909481826,8.090186782602213,5.7478049249197705,12.085921449104514,124.54411272782191,2.9900498857411146,0.59345636382429,10.853700537587907,6.2364888883110785,13.635511119426699,4.243010965745059,7.603493436186276,3.8232305301389564,2.5366880041326185,4.829315450527964,43.72374081082637,41.278171300587495,52.86660285919427,2.9729831368847237,20.925070003392143,2.2719726799946156,1.9531666241235297,22.023078196693305,2.079054417605903,4.980624001300966,16.036723999327155,23.033103920563892,7.2833259105541925,6.760786807821268,11.271904053760286,4.733782361058669,6.870631284527967
10,100.0,5.825695063912347,5.049630884439205,5.9964473455400045,9.670539841002926,7.068822376477727,13.885781645001112,126.37884358441056,3.890657822809414,0.7776744613196692,12.591885077030405,7.612176164789669,15.494246506909283,5.430097821340556,9.186694601114267,4.946996968380549,3.2619956139865187,5.932235936438774,45.78511622695965,43.217741408887925,55.06410145705141,3.7719654440901977,22.9443704966758,2.861842062659914,2.58162504649995,23.963320281373967,2.5823424001500452,6.168858727303557,17.728508705244213,25.05381132134765,8.757550951224616,8.167454119376957,12.998942021639955,5.713851955890693,8.30409006636452
11,110.0,7.1160254642964755,6.148047554653366,7.210326357740948,11.224755463411771,8.400941121340098,15.615220368130126,128.05941764091855,4.850560962031821,0.984554210858,14.27389743479167,8.992389508003042,17.27455227939936,6.65296224286821,10.746280973761737,6.114707221122605,4.044000301188227,7.066122048569196,47.72361824481433,45.05595011156584,57.11185972860451,4.6198575516130775,24.852419023887727,3.4813986928201843,3.2717520443779247,25.792126409251207,3.117965843612886,7.383748104784143,19.366231492420006,26.963100661405193,10.218845836893236,9.571334914556704,14.667699158876506,6.711600107738459,9.73166661914917
12,120.0,8.411416358131229,7.268143108389632,8.432630536929036,12.738902439151913,9.725545921870275,17.270661125274323,129.6090737575949,5.848798387334585,1.2130886292374021,15.89237962560292,10.358995068895496,18.973660180623625,7.888109228666187,12.266821947989193,7.302160723776819,4.868817573451439,8.213758227473065,49.54822415636149,46.797744248940475,59.0248871241427,5.502137758995189,26.654320676367938,4.121256483555171,4.010271978058034,27.517420814058088,3.6782008335435536,8.605990355837443,20.94431002013166,28.76608400686244,11.65235318173952,10.956215985795183,16.27251352310005,7.715853985008555,11.137254416603438
13,130.0,9.695566274627646,8.394624629545117,9.64901428821539,14.205277402048514,11.030183382673231,18.852155195769356,131.04618875170834,6.868659778237073,1.462409393164593,17.444672888666133,11.700177799265564,20.592560172464758,9.119050173749521,13.739800766081814,8.49197414635289,5.724097253555083,9.362015780304896,51.26812568262648,48.44891636768881,60.817009063239254,6.406721416853698,28.356863201296903,4.7743689427698675,4.785171512683813,29.14718446667253,4.256634727214389,9.821723161151239,22.460581040031933,30.46956634977814,13.049020783961076,12.311682688838152,17.81161543643248,8.718244223049725,12.510711247680613
