calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0daf7714-17cf-46b3-93e4-dce49fe647c8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.63639214238887,4.63639214238887,4.63639214238887,90.0,90.0,90.0,1e-08,negative,1050.290,332.520,332.520,-0.000,-0.000,0.000,332.520,1050.290,332.520,-0.000,-0.000,0.000,332.520,332.520,1050.290,-0.000,-0.000,0.000,0.000,0.000,0.000,93.880,-0.000,0.000,0.000,0.000,0.000,-0.000,93.880,0.000,0.000,0.000,0.000,-0.000,-0.000,93.880
648b49c3-8aa6-4d03-8e23-252b2fc98ee1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.734391575159111,5.734391575159111,5.734391575159111,90.0,90.0,90.0,1e-08,negative,217.082,148.126,148.126,0.000,0.000,0.000,148.126,217.082,148.126,0.000,0.000,-0.000,148.126,148.126,217.082,-0.000,0.000,-0.000,0.000,-0.000,0.000,127.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.803,-0.000,0.000,0.000,-0.000,0.000,0.000,127.803
e68ee2e9-e93a-48ba-a31f-bb3398dfed7e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.263655613193889,4.263655613193889,4.263655613193889,90.0,90.0,90.0,1e-08,negative,790.859,924.863,924.863,0.000,0.000,-0.000,924.863,790.859,924.863,0.000,0.000,-0.000,924.863,924.863,790.859,0.000,-0.000,-0.000,0.000,0.000,0.000,-45.943,0.000,0.000,0.000,-0.000,0.000,0.000,-45.943,-0.000,0.000,0.000,0.000,0.000,0.000,-45.943
d6b6a5f5-f7c0-4cde-92da-32f3ccfda5f7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.272948654903908,13.272948654903908,13.272948654903908,90.0,90.0,90.0,1e-08,negative,2.235,2.235,2.235,0.000,-0.000,0.000,2.235,2.235,2.235,-0.000,-0.000,0.000,2.235,2.235,2.235,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.243,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.243,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.243
8f3d23b8-f747-4207-b202-273f8ef370db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.867395197887827,9.867395197887827,9.867395197887827,90.0,90.0,90.0,1e-08,negative,101.715,7.000,7.000,-0.000,-0.000,0.000,7.000,101.715,7.000,-0.000,-0.000,-0.000,7.000,7.000,101.715,-0.000,0.000,0.000,0.000,-0.000,0.000,7.229,-0.000,0.000,0.000,0.000,0.000,-0.000,7.229,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.229
b87098e9-d192-46cd-a65d-ee9a8191bec5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.296886562204698,11.296886562204698,11.296886562204698,90.0,90.0,90.0,1e-08,negative,45.852,11.344,11.344,-0.000,-0.000,0.000,11.344,45.852,11.344,-0.000,-0.000,0.000,11.344,11.344,45.852,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.430,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.430,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.430
0daf7714-17cf-46b3-93e4-dce49fe647c8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.63639214238887,4.63639214238887,4.63639214238887,90.0,90.0,90.0,1e-08,positive,1050.299,332.529,332.529,0.000,0.000,-0.000,332.529,1050.299,332.529,0.000,0.000,-0.000,332.529,332.529,1050.299,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.880,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.881,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.880
648b49c3-8aa6-4d03-8e23-252b2fc98ee1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.734391575159111,5.734391575159111,5.734391575159111,90.0,90.0,90.0,1e-08,positive,217.083,148.126,148.126,0.000,-0.000,-0.000,148.126,217.083,148.126,0.000,0.000,0.000,148.126,148.126,217.083,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.803,-0.000,0.000,0.000,-0.000,0.000,0.000,127.803,0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.803
e68ee2e9-e93a-48ba-a31f-bb3398dfed7e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.263655613193889,4.263655613193889,4.263655613193889,90.0,90.0,90.0,1e-08,positive,790.858,924.862,924.862,-0.000,-0.000,-0.000,924.862,790.858,924.862,-0.000,0.000,0.000,924.862,924.862,790.858,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-45.943,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-45.943,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.943
d6b6a5f5-f7c0-4cde-92da-32f3ccfda5f7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.272948654903908,13.272948654903908,13.272948654903908,90.0,90.0,90.0,1e-08,positive,2.235,2.235,2.235,0.000,0.000,-0.000,2.235,2.235,2.235,-0.000,-0.000,-0.000,2.235,2.235,2.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.243,0.000,-0.000,0.000,0.000,0.000,-0.000,2.243,-0.000,0.000,0.000,0.000,-0.000,0.000,2.243
8f3d23b8-f747-4207-b202-273f8ef370db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFeH2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.867395197887827,9.867395197887827,9.867395197887827,90.0,90.0,90.0,1e-08,positive,101.715,7.000,7.000,0.000,0.000,-0.000,7.000,101.715,7.000,0.000,0.000,-0.000,7.000,7.000,101.715,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.229,0.000,-0.000,0.000,-0.000,-0.000,0.000,7.229,-0.000,0.000,0.000,-0.000,0.000,0.000,7.229
