,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007015986225022943,0.42288755147505297,3.8651465784547194,0.009260137727809613
2,20.0,0.07578580091485267,1.268008923880494,5.7125811561863635,0.18517335761835255
3,30.0,0.4308986186642313,2.688350702296285,8.39976239340652,1.007242929115835
4,40.0,1.4207974438919067,4.573604033105975,11.262482701044155,2.563849281567579
5,50.0,3.0658811838020172,6.581553957848254,13.808420221446493,4.578014055835188
6,60.0,5.097062537961797,8.491399635750737,15.894916019025288,6.752701372823738
7,70.0,7.227403419906486,10.20112699640371,17.545451481748866,8.87548831073299
8,80.0,9.267181188213524,11.67982048565616,18.836211401480913,10.827669196971991
9,90.0,11.122050558396037,12.934587748943233,19.84645550507648,12.560681001625587
10,100.0,12.760415157868517,13.989510285827233,20.64264056032689,14.068295020831924
11,110.0,14.184776483445692,14.873670739454358,21.276239933467814,15.36575445353335
12,120.0,15.41335908308836,15.615255956278995,21.785892093818838,16.476983807867054
13,130.0,16.46989117714961,16.239162630395793,22.200312172984905,17.427704161688105
14,140.0,17.378469035491328,16.766385050582223,22.54084968068415,18.242150881560406
15,150.0,18.161261051033105,17.214203246671683,22.823468867405204,18.941770837825555
16,160.0,18.837689201720327,17.596667378791675,23.060207392923026,19.544921906476187
17,170.0,19.424328869767557,17.925141591724536,23.260229544349187,20.06703450550144
18,180.0,19.93512580226235,18.20880790065583,23.430582338882864,20.520953972762605
19,190.0,20.381727332581395,18.455096671959634,23.57673917182605,20.917325784896065
20,200.0,20.773830597286537,18.670039730691098,23.702992851606066,21.264961174330736
21,210.0,21.119505013188018,18.858553816203923,23.812741907670368,21.571158989501576
22,220.0,21.42547352181404,19.024665577485912,23.908700963124858,21.84197813033992
23,230.0,21.697350095117784,19.171689237418796,23.993056726856082,22.082463161525553
24,240.0,21.939836693193723,19.302366674695275,24.06758473396814,22.296828867742484
25,250.0,22.1568849363096,19.41897797033445,24.133737511451244,22.48861023235543
26,260.0,22.35182810016154,19.523428855473366,24.192711757624913,22.66078395337637
27,270.0,22.527488633328502,19.617320120848213,24.24549997181796,22.815866833733935
28,280.0,22.68626571081785,19.702002929521267,24.292930461703357,22.955995518311294
29,290.0,22.83020660632708,19.778623089334918,24.335698589733234,23.08299123944104
30,300.0,22.961064988670945,19.848156651962885,24.37439136121562,23.198412528373694
31,310.0,23.08034866141942,19.91143867262199,24.409506911844993,23.303598262864817
32,320.0,23.189358774854064,19.96918655443709,24.441470058300666,23.399702942589546
33,330.0,23.289222138945384,20.02201908628994,24.47064478792341,23.487725699681395
