,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
0,0.0,57.86553221928746,87.75099626788807,106.51110607877546,50.419283054920626,82.41725748971744,99.01870740596985
1,10.0,57.867039774278076,87.75404659658362,106.41002969900704,50.419478673899285,82.41594617643545,98.90982135358468
2,20.0,57.875911381821545,87.7628959902244,105.61977897839503,50.42084074218946,82.41100682686866,98.29304376878675
3,30.0,57.8905353094074,87.77875694210144,103.39913933978266,50.42389377505722,82.40593595777811,96.7865648744537
4,40.0,57.90718277954813,87.80335537122193,98.3314601534463,50.42863364504657,82.40400480172717,93.80472085198546
5,50.0,57.923837673403796,87.83681179074073,84.47817620666164,50.43471483975359,82.40670523305681,87.69740771638996
6,60.0,57.939620567788026,87.87837832060693,58.48371489535089,50.441840304585355,82.41441302154338,71.55067000678275
7,70.0,57.954185757356846,87.92712164132652,51.863101562538084,50.44985475860963,82.4270074742738,55.62391504378421
8,80.0,57.967431410694815,87.98211169463823,48.69955472121048,50.45871500763309,82.44417591987467,51.34969023838964
9,90.0,57.97937057304451,88.04252522775842,46.262997727382896,50.468449922707336,82.46558355286996,48.7865712774274
10,100.0,57.99007129985449,88.10764838191679,43.207904449930325,50.479131944806866,82.49083274802206,46.126212994934654
11,110.0,57.999626150045,88.1768835794954,43.04897869113597,50.490859103295946,82.51959490676214,44.43921429498756
12,120.0,58.00813880732913,88.24959309054412,43.67768801112983,50.50374421952001,82.55157439362277,44.12448445142276
13,130.0,58.01571209205343,88.32553796924108,42.499995522358354,50.51790984935429,82.58645439774544,45.15772990115376
14,140.0,58.02244480900145,88.40413305043286,43.06975315695082,50.53347796270708,82.62399586349447,43.75233559572655
15,150.0,58.028429285416294,88.48516963239105,46.3711053886862,50.550575083730976,82.6639596299546,44.69789344187245
16,160.0,58.03374828918046,88.56814891566883,49.134426683032444,50.569326402519046,82.70615359260016,46.62495692156327
17,170.0,58.03847744539173,88.65303214735685,54.86151930785822,50.589855691588696,82.7503765027705,50.71464574793208
18,180.0,58.04268149652071,88.73938007867157,68.17487547419832,50.6122845615024,82.7964973549447,56.39719335514835
19,190.0,58.04641744600327,88.82708727459229,82.5625326023062,50.636732083128564,82.84434748622898,61.82532818794811
20,200.0,58.049735272690896,88.9161954984523,101.73357406517638,50.663314426477605,82.89380381488235,74.53507208278576
21,210.0,58.05267788891357,89.00606624170526,117.74781967733749,50.692144850505414,82.94476173726663,92.94270958323582
22,220.0,58.05528175692553,89.09664734416653,134.29835077680158,50.72333340240557,82.99710660914917,110.87918212048359
23,230.0,58.0575778634098,89.18784121457158,146.51148602160873,50.7569867095643,83.05075223966027,135.65944179863575
24,240.0,58.05959267041974,89.27295546438391,147.4071089593881,50.79320798149313,83.1056053588461,138.98252147209791
25,250.0,58.061351068699345,89.37735332094277,147.74155122321346,50.83209635770747,83.16159657548344,139.33692896688515
26,260.0,58.062885550597855,89.45162550221087,147.92848180911258,50.87374737132623,83.2186552038217,139.32135501494486
27,270.0,58.064187772764946,89.55987017019066,122.536198482435,50.91825248503472,83.27673563932022,138.83853480093495
28,280.0,58.065285106523454,89.65449113889778,121.80125799696071,50.96569716105714,83.33574744629524,112.95729779342972
29,290.0,58.066190809584555,89.74528233239911,121.43061452083658,51.01616345012961,83.39566544713753,112.11861112243936
30,300.0,58.06691472625695,89.83973539467588,121.22474545490424,51.069809913726026,83.45642922440109,111.70416372051817
31,310.0,58.06746840779381,89.93282200666657,121.10321500064505,51.1265948814699,83.51799757329022,111.4885607582889
32,320.0,58.06786017115291,90.0264009561478,121.02781915356262,51.186609998167825,83.58032638051945,111.37646741830814
33,330.0,58.068098093462325,90.11869376216613,120.97765456699281,51.24983763964464,83.64337725407297,111.32316733535278
34,340.0,58.06818965377291,90.2114550136797,120.94309606911732,51.31661981240959,83.70711250441887,111.30178742961813
35,350.0,58.06814155833494,90.30388310121783,120.91859077980482,51.3866427089799,83.77150325815889,111.3002452667638
36,360.0,58.067960087042835,90.39554799296464,120.90011600921756,51.460171823185526,83.83652176576811,111.30935603340893
37,370.0,58.067650810895856,90.48717478990397,120.88427768537142,51.53717784010146,83.90212475097735,111.32538515427983
38,380.0,58.067218394515045,90.57799546180254,120.87173091032209,51.61767279900277,83.96829252239989,111.34340560026318
39,390.0,58.066669779320655,90.6683355787574,120.86143813947714,51.70167178257587,84.03500243606324,111.36260929882809
40,400.0,58.06600786694346,90.77005390740065,120.85131538504177,51.7890890905321,84.1022264447739,111.38184613280671
41,410.0,58.06523734594486,90.84708690065645,120.84134580803574,51.88006784760573,84.16993858217793,111.39982725001919
42,420.0,58.06436386060257,90.93620164304956,120.83292675011843,51.974472574485205,84.23811229891228,111.41756153864536
43,430.0,58.0633901233015,91.02408313218001,120.82406265983963,52.07239548785602,84.30674122434893,111.43406110436996
44,440.0,58.06232170876748,91.11108974997431,120.81537831928769,52.1736229501945,84.37579940281618,111.44925679287053
45,450.0,58.06116117760242,91.19756820660676,120.8063555436032,52.27806830547825,84.4452604074064,111.46352837629493
46,460.0,58.05991173921314,91.28312943151548,120.7979299284168,52.38568090910851,84.51511849479277,111.47610267575996
47,470.0,58.058579294990345,91.3679738373463,120.7895334316621,52.49651672004609,84.58534328937012,111.48746380882699
48,480.0,58.05716558321289,91.45214052897843,120.78116038714379,52.610246925294746,84.6559222617748,111.49769577447545
49,490.0,58.05567369539384,91.53523598150868,120.77280919932086,52.72695029086125,84.72684403174598,111.50687249206598
50,500.0,58.05407259364897,91.61757094545153,120.76444645327241,52.84612937994388,84.7980909888882,111.51508396131345
51,510.0,58.05243373962899,91.69892254835871,120.7561475001305,52.96897988751311,84.86964790793823,111.52203152596434
52,520.0,58.05072423583605,91.77954192291854,120.74788167292412,53.09210567586926,84.94150121067949,111.52854574934044
53,530.0,58.04895231182053,91.8592313221125,120.73965509798566,53.218283655370776,85.01363473244025,111.53429587850637
54,540.0,58.0471171423111,91.9379499267956,120.73147391969037,53.348047360370835,85.0860409697432,111.5393430653749
55,550.0,58.04522135460923,92.01575007235506,120.72334363800593,53.47798177689483,85.15869979148016,111.54376648971379
56,560.0,58.04326903363287,92.09268134805608,120.71526888373862,53.60737038813017,85.2316086107021,111.54784883575473
57,570.0,58.04126391396444,92.16879794067633,120.70725527036225,53.739699670213916,85.30475192807832,111.55107773923717
58,580.0,58.03920711471343,92.24375257537903,120.69930634319138,53.872791873905854,85.37811549980965,111.55382351295187
59,590.0,58.03710104723804,92.31803532180116,120.69171777493389,54.0070665348906,85.45168978577493,111.55612806489277
60,600.0,58.03494781191501,92.39135009654369,120.68389935627063,54.140909427554774,85.5254673341815,111.55802865551138
61,610.0,58.03275177715032,92.4635741494127,120.67615780437718,54.27571289399846,85.59943191943164,111.559559220682
62,620.0,58.03051108256769,92.53502433244172,120.66849517477279,54.40936464229372,85.67357947389338,111.56074085558515
63,630.0,58.02823313553595,92.6053631273977,120.6609130398429,54.54424819995937,85.74789627821121,111.56144463109065
64,640.0,58.02591801881291,92.67477236648031,120.65341339721085,54.67312305759767,85.82237570125443,111.56202486634119
65,650.0,58.02356606465381,92.74359223633546,120.64599723667698,54.804102185564936,85.89700519051087,111.56236365133303
66,660.0,58.02117969676157,92.81128498727715,120.63866521609599,54.935144103543905,85.97178104903789,111.56246610220254
67,670.0,58.018762861064815,92.87802439072345,120.63141815934534,55.06172272230544,86.0466899456282,111.56235395427788
68,680.0,58.016315075632384,92.94380398398778,120.6242561915082,55.18817740839852,86.12172274875293,111.56204362313085
69,690.0,58.01384021333177,93.00873837771354,120.61717999824404,55.30723557512114,86.19687255007702,111.56155296292955
70,700.0,58.01133792621307,93.07278075356516,120.61018887707836,55.428493334734235,86.272132073033,111.56111323292379
71,710.0,58.00881148902821,93.13593126406515,120.60328320780341,55.542752103071145,86.34749159827756,111.56010042893631
72,720.0,58.00626012614281,93.19814680736391,120.59646221949139,55.66078219940642,86.42294152487783,111.55931886594577
73,730.0,58.00368904157082,93.25954244804383,120.58967868715119,55.76421338693198,86.49847837465997,111.558017409631
74,740.0,58.00109816925204,93.32010980206779,120.58303125553552,55.87059517540818,86.57408854347784,111.55681588883986
75,750.0,57.99848677426717,93.37975445652705,120.57646664622406,55.97460418912167,86.64976899692134,111.55550899868018
76,760.0,57.995859161774625,93.43854888075168,120.56998504496842,56.0662272626031,86.72550936632824,111.55410409041995
77,770.0,57.993215787464436,93.49650661840356,120.56358432661729,56.1597809613862,86.80130263836261,111.55260696311872
78,780.0,57.99055645912973,93.55364433218968,120.55726289012784,56.24943890063827,86.87714283383053,111.551026667292
79,790.0,57.98788486613228,93.60989885980668,120.55102082931833,56.330491528344965,86.95301952086346,111.54937115803817
80,800.0,57.98520050196828,93.6654335621856,120.54464740486301,56.4083672227576,87.02892837151943,111.54767941959548
81,810.0,57.98250464553255,93.7200872614147,120.53855487008879,56.47843613286016,87.1048597901806,111.54588836456314
82,820.0,57.979798122326564,93.77409877187785,120.53253919796593,56.54752079342378,87.18080637377318,111.54403913957542
83,830.0,57.97708408361401,93.8271985379057,120.52659796246027,56.60326611766143,87.25676290795357,111.54213927338728
84,840.0,57.97435978940039,93.87953334086518,120.52073160011845,56.658550737617915,87.3327203013643,111.54019180279319
85,850.0,57.97162896304958,93.93109882540617,120.51493752019366,56.71461512368286,87.40867162788548,111.53820228184733
86,860.0,57.96889340095586,93.98190391186111,120.50921641127528,56.75866304845818,87.48460874804618,111.53617369548509
87,870.0,57.96615008161381,94.03198506418083,120.50356536988546,56.80118698966518,87.56052605360387,111.534108984318
88,880.0,57.963403784409216,94.08132533310997,120.4979656345157,56.83736198230805,87.6364163354704,111.53201318543228
89,890.0,57.960654810600225,94.1299029013618,120.4924746948754,56.864863029234876,87.71225115564778,111.52989028799055
90,900.0,57.957900208707805,94.17781490719219,120.4870342888621,56.891347112565846,87.78806297810236,111.52774151595092
91,910.0,57.95514420022037,94.22500025877434,120.48160478144054,56.9145785010023,87.86382569789001,111.52556962147104
92,920.0,57.952387920269196,94.27151576069919,120.47651791952858,56.92726979080424,87.93953129752904,111.52337928574903
93,930.0,57.949630223792326,94.3173116064679,120.47111366432149,56.93438219692457,88.01517353666148,111.52116959492481
94,940.0,57.94694489207625,94.36246719797857,120.46591693819713,56.9450417121379,88.09074477955853,111.51894349521689
95,950.0,57.944188070443815,94.40693634128287,120.46079602287037,56.94442129276247,88.16623876301877,111.51670374260163
96,960.0,57.941432496096276,94.45075107670858,120.4557363709387,56.94430404808864,88.24164733478841,111.51470294588997
97,970.0,57.938678662247085,94.49395234046632,120.45073944063424,56.93418428306277,88.31696403514304,111.5124067984067
98,980.0,57.935927327905986,94.53648259097837,120.44579944133622,56.922118924594336,88.39218047604294,111.51012114391257
99,990.0,57.933179214944545,94.57843235059057,120.44091748311176,56.913088476573144,88.46729078711512,111.50783456838808
100,1000.0,,,,,,
