key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a336c80-657f-44dd-a04f-f43d2fae73d3,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.250124586778312,-4.250124586778312,5.688414015719746,5.688414015719746,5.688414015719746,90.0,90.0,90.0
0097c46a-87cc-4ce9-b52e-4d822aba7c7c,D0_3--BiF3,D0_3--BiF3,static,False,-4.250124586744999,-4.250124586744999,5.68841391294232,5.68841391294232,5.68841391294232,90.0,90.0,90.0
6e40ce38-6182-4263-9f51-1914b94b1d01,D0_3--BiF3,mp-1018067,static,False,-4.250124586734937,-4.250124586734937,5.688413906089764,5.688413906089764,5.688413906089764,90.0,90.0,90.0
9e934e87-48bd-4467-8827-2b8c7698aae4,D0_3--BiF3,mp-1018067,dynamic,False,-4.250124586734937,-4.250124586734937,5.688413906089764,5.688413906089764,5.688413906089764,90.0,90.0,90.0
06d018e5-df91-4d07-a9f6-5cee802a2782,D0_3--BiF3,D0_3--BiF3,box,False,-4.250124586726624,-4.250124586726624,5.68841390609861,5.68841390609861,5.68841390609861,90.0,90.0,90.0
d31d7118-bac9-4f65-a02a-44657f18841b,D0_3--BiF3,mp-1018067,box,False,-4.250124586726124,-4.250124586726124,5.688413906109761,5.688413906109761,5.688413906109761,90.0,90.0,90.0
182a42c8-c75a-4761-a905-aa857914fc52,D0_3--BiF3,oqmd-308186,static,False,-4.25012458671975,-4.25012458671975,5.68841392488801,5.68841392488801,5.68841392488801,90.0,90.0,90.0
9ca5b63e-dca6-463b-899c-134e2e1ba2dd,D0_3--BiF3,oqmd-308186,dynamic,False,-4.250124586718999,-4.250124586718999,5.688413904995998,5.688413904995998,5.688413904995998,90.0,90.0,90.0
4b77f906-617d-46e2-80de-f51ca33d3cc8,D0_3--BiF3,oqmd-308186,box,False,-4.250124586276749,-4.250124586276749,5.688413906157655,5.688413906157655,5.688413906157655,90.0,90.0,90.0
7f5543e7-cc46-43cc-bd37-891284d2949e,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.215697754704499,-4.215697754704499,4.5945031648458325,4.788273745658632,5.139683466759793,62.31376909862823,68.74672588375206,89.7652394487622
f7c32d61-0fea-4865-a11a-799ec4cab757,oqmd-297657,oqmd-297657,static,False,-4.175437920888124,-4.175437920888124,3.5671804261191298,3.5671804261191298,7.1088954895658105,90.0,90.0,90.0
30d9d6ba-0ec5-48a1-8815-efd66e54b16f,oqmd-297657,oqmd-297657,dynamic,False,-4.17543792087875,-4.17543792087875,3.567180455583435,3.567180455583435,7.108895459568671,90.0,90.0,90.0
53557723-f2c3-41ab-81a6-0f0e10f79a7b,oqmd-297657,oqmd-297657,box,False,-4.1754379208652495,-4.1754379208652495,3.5671804488429553,3.5671804488429553,7.108895459461191,90.0,90.0,90.0
03f208be-6381-40bd-81a9-68f92a6922e4,oqmd-321526,oqmd-321526,dynamic,True,-4.173270974324624,-4.173270974324624,4.784779732144707,4.1251210431767795,5.0887883623302015,90.0,116.89672979025552,90.0
99deeeed-b6ec-4274-8bbd-037379e09851,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.171124031751624,-4.171124031751624,4.280087363356234,4.280087363356234,4.280087363356234,90.0,90.0,90.0
de59aeea-8db5-4d84-a558-ba19fc1465c1,A15--Cr3Si,A15--Cr3Si,static,False,-4.1711240317459986,-4.1711240317459986,4.2800873322966,4.2800873322966,4.2800873322966,90.0,90.0,90.0
167ad023-b78c-43e2-91da-4181f952ee45,A15--Cr3Si,A15--Cr3Si,box,False,-4.1711240317369995,-4.1711240317369995,4.28008732674302,4.28008732674302,4.28008732674302,90.0,90.0,90.0
faafb323-b074-4a7e-b361-16ba3481337d,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.165298625926624,-4.165298625926624,6.432586801529112,6.432586801529112,7.3354493960241935,90.0,90.0,120.00000000000001
0b0e0115-a18a-4f5a-aa9a-9ca6b1905e39,A15--Cr3Si,A15--Cr3Si,static,False,-4.15501564582325,-4.15501564582325,4.435633782491871,4.435633782491871,4.435633782491871,90.0,90.0,90.0
457ad9e4-2b11-4397-91d1-118a03d1944b,A15--Cr3Si,A15--Cr3Si,box,False,-4.155015645808999,-4.155015645808999,4.435633838516614,4.435633838516614,4.435633838516614,90.0,90.0,90.0
e87f0e37-4a34-4a06-be35-032ecfae36a8,L1_2--AuCu3,mp-1018081,static,False,-4.119647744586749,-4.119647744586749,3.555507663015811,3.555507663015811,3.555507663015811,90.0,90.0,90.0
3281f9cc-b20a-4db7-a549-bf984ac90e11,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.119647744583749,-4.119647744583749,3.5555076633651,3.5555076633651,3.5555076633651,90.0,90.0,90.0
4f7aa9ca-ea3b-4f00-a32c-e522024fba81,L1_2--AuCu3,mp-1018081,box,False,-4.119647744583749,-4.119647744583749,3.5555076633651033,3.5555076633651033,3.5555076633651033,90.0,90.0,90.0
f95ea357-077b-407b-b62c-b178857ab07c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.119647744583749,-4.119647744583749,3.5555076633651015,3.5555076633651015,3.5555076633651015,90.0,90.0,90.0
931f0d80-f58a-4760-96cc-d70fc1e429ab,L1_2--AuCu3,oqmd-346012,static,False,-4.11964774458075,-4.11964774458075,3.5555076632274605,3.5555076632274605,3.5555076632274605,90.0,90.0,90.0
b8504cc0-0ff4-49aa-a293-1b5496c8910b,L1_2--AuCu3,oqmd-346012,box,False,-4.119647744458999,-4.119647744458999,3.5555076633239935,3.5555076633239935,3.5555076633239935,90.0,90.0,90.0
cd5f69ae-dd2f-4b9b-98e8-b595c09f1fad,oqmd-321526,oqmd-321526,static,False,-4.089517466981374,-4.089517466981374,4.979448584515865,4.979448584515864,4.426439275050501,90.0,90.0,120.00000000000001
e92f2923-2af7-4122-9bcf-f4e80dff32dd,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.051831954267249,-4.051831954267249,3.3548788637527167,3.3548788637527167,3.3548788637527167,90.0,90.0,90.0
9887686a-6785-454e-a9d1-1ce4e89fb418,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.051831954258999,-4.051831954258999,3.354878584440613,3.354878584440613,3.354878584440613,90.0,90.0,90.0
a49fa538-4d44-48c0-8684-849f33cc605c,oqmd-321526,oqmd-321526,box,False,-4.0313788431222495,-4.0313788431222495,4.701615547228382,4.701615547228383,3.99634203268477,90.0,90.0,120.00000000000001
230e3c8f-4b56-4fc0-a859-1f2e4f23b681,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9301874573764994,-3.9301874573764994,3.972357829128576,3.972357829128576,3.972357829128576,90.0,90.0,90.0
28331db9-8154-453a-b7bd-970211fbd388,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9301874573764994,-3.9301874573764994,3.9723578291285775,3.9723578291285775,3.9723578291285775,90.0,90.0,90.0
b4f730e3-54bb-4348-83d8-1a7de119236b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9301874573637496,-3.9301874573637496,3.9723578291320734,3.9723578291320734,3.9723578291320734,90.0,90.0,90.0
09d9d07f-551a-4554-9479-bcb65bdd7424,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.9340747785586249,-0.9340747785586249,7.010701227266907,7.010701227266907,7.010701227266907,90.0,90.0,90.0
7beb5376-1c1d-4f79-bc2e-48183bd10ac0,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.9340747785586249,-0.9340747785586249,7.01070122726691,7.01070122726691,7.01070122726691,90.0,90.0,90.0
d973fd35-d1f4-43a4-aca1-1efd5cf98955,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.9340747785586249,-0.9340747785586249,7.010701227266907,7.010701227266907,7.010701227266907,90.0,90.0,90.0
e45169e6-d6fa-43d3-b543-3978ae6d339e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.9340747785586249,-0.9340747785586249,7.010701227266907,7.010701227266907,7.010701227266907,90.0,90.0,90.0
59d35e00-fade-4ae4-bfcc-696650f90953,D0_3--BiF3,D0_3--BiF3,static,False,-0.7922508427805623,-0.7922508427805623,11.424760867270818,11.424760867270818,11.424760867270818,90.0,90.0,90.0
5587931b-e1eb-4b92-a189-784733931d95,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.792250842778125,-0.792250842778125,11.424761161131277,11.424761161131277,11.424761161131277,90.0,90.0,90.0
007f38a9-b6e1-4f56-abc7-bed395f4b163,D0_3--BiF3,D0_3--BiF3,box,False,-0.792250842778125,-0.792250842778125,11.424761161131281,11.424761161131281,11.424761161131281,90.0,90.0,90.0
075cba1e-0c37-4b3b-903e-6816e56aed4d,A15--Cr3Si,A15--Cr3Si,static,False,-0.7195826238772249,-0.7195826238772249,8.550297220555604,8.550297220555604,8.550297220555604,90.0,90.0,90.0
52ebe0d0-da2a-491a-9b40-3c43f3c52ed0,A15--Cr3Si,A15--Cr3Si,box,False,-0.7195826238770874,-0.7195826238770874,8.550297220555601,8.550297220555601,8.550297220555601,90.0,90.0,90.0
8df2da4f-e351-4cae-b9f3-8f6717c20166,D0_3--BiF3,D0_3--BiF3,static,False,-0.6569369559319375,-0.6569369559319375,9.952727273256931,9.952727273256931,9.952727273256931,90.0,90.0,90.0
660ae0dd-5df0-46dd-875b-55990191b35d,D0_3--BiF3,D0_3--BiF3,box,False,-0.6569369559303749,-0.6569369559303749,9.9527272753571,9.9527272753571,9.9527272753571,90.0,90.0,90.0
92151865-a57e-4431-b521-f4aa7612311d,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.40423797853127497,-0.40423797853127497,5.842695406389929,5.842695406389929,5.842695406389929,90.0,90.0,90.0
fd18c161-0e91-4a00-b0b4-5a461bf9cba0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.40423797853124993,-0.40423797853124993,5.842695406389929,5.842695406389929,5.842695406389929,90.0,90.0,90.0
251880ab-49e5-4f51-ba05-6ecccc601905,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.4042379785311999,-0.4042379785311999,5.842695406389926,5.842695406389926,5.842695406389926,90.0,90.0,90.0
a1c34475-26a7-49a0-bc6a-6cc108fd5222,A15--Cr3Si,A15--Cr3Si,box,False,-0.39237520135282494,-0.39237520135282494,7.197781892710541,7.197781892710541,7.197781892710541,90.0,90.0,90.0
7f58735b-6cc9-4892-a757-af4c6b6b7e3e,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.3432255587648999,-0.3432255587648999,7.994642729479306,7.994642729479306,7.994642729479306,90.0,90.0,90.0
45c2dab2-a45c-4715-8470-a269229983e6,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.343225558764875,-0.343225558764875,7.994642729479306,7.994642729479306,7.994642729479306,90.0,90.0,90.0
8a887545-045c-4791-8545-ade830d73eb8,D0_3--BiF3,D0_3--BiF3,box,False,-0.23110373614905624,-0.23110373614905624,13.050782222698752,13.050782222698752,13.050782222698752,90.0,90.0,90.0
5de4cd29-8119-45d1-abb2-5fb074580733,A15--Cr3Si,A15--Cr3Si,static,False,-0.05026783526730874,-0.05026783526730874,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0
2a17ffbe-1ded-4fd0-b10a-56c672aa6017,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.050267835267304994,-0.050267835267304994,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0
