calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02f7b106-1bc2-4661-8bbc-c65802096055,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.998977640253441,8.998977640253441,8.998977640253441,90.0,90.0,90.0,1e-08,negative,32.117,14.609,14.609,-0.000,-0.000,-0.000,14.609,32.117,14.609,-0.000,-0.000,-0.000,14.609,14.609,32.117,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.761
7918cd4f-f6b1-49a6-8ebf-9c32c40882c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,9.909373172306859,9.909373172306859,9.909373172306859,90.0,90.0,90.0,1e-08,negative,29.661,0.652,0.652,0.000,0.000,0.000,0.652,29.661,0.652,0.000,0.000,0.000,0.652,0.652,29.661,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.020
c19ee5b1-17b3-45bf-a961-190e80fa4992,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,2.0,2.0,2.0,90.0,90.0,90.0,1e-08,negative,-380352.987,1721776.000,1721770.988,-0.768,3.829,-0.484,1721772.008,-380352.011,1721769.997,-0.410,2.234,-0.301,1721771.002,1721776.991,-380352.011,-2.495,4.852,-0.499,48.014,-4.007,-9.996,-18955622.792,-1.876,-0.247,-7.985,51.001,-9.005,-1.704,-18955618.715,-0.342,-7.985,-5.989,46.003,-1.026,-0.104,-18955620.421
64700794-1c50-4401-9158-1c3edf23f36f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-08,negative,11.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.091,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
98c323a8-2129-4b67-9b03-60de2186e753,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.059094338673447,8.059094338673447,8.059094338673447,90.0,90.0,90.0,1e-08,negative,90.841,43.628,43.628,-0.000,-0.000,-0.000,43.628,90.841,43.628,-0.000,-0.000,0.000,43.628,43.628,90.841,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.024,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.024
905bec97-800f-4182-a1c8-130000e69572,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,6.556588141021465,6.556588141021465,6.556588141021465,90.0,90.0,90.0,1e-08,negative,53.839,93.835,93.835,0.000,0.000,-0.000,93.835,53.839,93.835,0.000,-0.000,-0.000,93.835,93.835,53.839,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.886,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.886
aa08c6ec-b2b2-42be-9e65-5a260b8383c7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,4.28986527862515,4.28986527862515,4.28986527862515,90.0,90.0,90.0,1e-08,negative,636.434,416.832,416.832,-0.000,-0.000,0.000,416.832,636.434,416.832,-0.000,0.000,0.000,416.832,416.832,636.434,0.000,0.000,0.000,0.000,0.000,0.000,102.443,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.443,0.000,0.000,0.000,0.000,-0.000,0.000,102.443
02f7b106-1bc2-4661-8bbc-c65802096055,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,8.998977640253441,8.998977640253441,8.998977640253441,90.0,90.0,90.0,1e-08,positive,32.117,14.609,14.609,-0.000,0.000,-0.000,14.609,32.117,14.609,0.000,0.000,-0.000,14.609,14.609,32.117,0.000,0.000,-0.000,0.000,0.000,0.000,14.761,0.000,-0.000,0.000,0.000,0.000,0.000,14.761,-0.000,0.000,0.000,0.000,0.000,0.000,14.761
7918cd4f-f6b1-49a6-8ebf-9c32c40882c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,9.909373172306859,9.909373172306859,9.909373172306859,90.0,90.0,90.0,1e-08,positive,29.661,0.652,0.652,-0.000,-0.000,-0.000,0.652,29.661,0.652,-0.000,-0.000,-0.000,0.652,0.652,29.661,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.020
c19ee5b1-17b3-45bf-a961-190e80fa4992,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,A15--Cr3Si,A15--Cr3Si,2.0,2.0,2.0,90.0,90.0,90.0,1e-08,positive,-404190.996,1733689.992,1733696.010,0.019,2.297,0.197,1733691.988,-404192.992,1733696.010,-0.892,-1.704,0.187,1733692.979,1733689.001,-404188.985,0.020,-3.120,0.516,-49.005,5.989,9.996,-18955618.343,0.716,0.335,6.994,-50.010,8.014,1.973,-18955621.985,0.205,11.002,7.009,-46.994,3.142,-1.800,-18955619.748
