,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
0,0.0,15.355947013663162,119.79581453488362,169.5509910827453,13.354979839534812
1,10.0,15.356019795155367,119.79481648702642,169.61942035814002,13.354968868074264
2,20.0,15.356774816122162,119.78593410860395,169.83639415131213,13.354907415737499
3,30.0,15.359071461113196,119.76577683329265,170.21801061437566,13.354755574567294
4,40.0,15.363356562766532,119.73648896718491,170.77076650707997,13.35459173018751
5,50.0,15.369949382734317,119.70129940447465,171.48419270101476,13.354581449229277
6,60.0,15.378419800395271,119.66318523847713,172.3337974712381,13.354912406854872
7,70.0,15.388596965145153,119.62463026147596,173.28636003062275,13.355728667380363
8,80.0,15.4003606674369,119.58733528775925,174.30550917272225,13.357141147991571
9,90.0,15.412702197689484,119.55253734783452,175.35581523253663,13.35921143494093
10,100.0,15.42611896320166,119.52116888366639,176.40607546503648,13.361973612471402
11,110.0,15.440176477094745,119.49377913284196,177.4311816740799,13.365444895729814
12,120.0,15.454710944077583,119.47077054930413,178.41271780235135,13.369608012055933
13,130.0,15.46962709100233,119.452258803352,179.33811402372194,13.374458613107729
14,140.0,15.484806916698282,119.43839651396961,180.20138026200286,13.379964562253802
15,150.0,15.500205487798318,119.42919314666675,180.9993332858086,13.386103069232973
16,160.0,15.515757079090074,119.42463096357001,181.7321727249929,13.392845684989966
17,170.0,15.531403756044353,119.42465246990683,182.40288958560438,13.400156553559965
18,180.0,15.547106126229322,119.42917809515738,183.0148785719089,13.408008283384397
19,190.0,15.562836409708266,119.43804495996949,183.5727908820338,13.416358535551959
20,200.0,15.578563227654705,119.45127218667608,184.08051646942081,13.425183775325024
21,210.0,15.594260181573297,119.46869808497497,184.54282802610592,13.43445191595267
22,220.0,15.609911383632387,119.49021957146442,184.96404054504316,13.444124204656545
23,230.0,15.625496429749573,119.51572602627094,185.34783031324812,13.454171936808924
24,240.0,15.641003502442002,119.54512240697268,185.69852635104996,13.464565776743434
25,250.0,15.656413624267357,119.57830295407665,186.01921171052916,13.475275840814163
26,260.0,15.671721308691502,119.61517649858024,186.3129206386592,13.486276939117284
27,270.0,15.686912938241166,119.65574734172202,186.58236065289756,13.497533048834116
28,280.0,15.701980279771943,119.699762759813,186.83047589295685,13.50902558055899
29,290.0,15.716914701831088,119.74722057859468,187.05822304800844,13.520719965628068
30,300.0,15.731707675682728,119.79804701574598,187.26850905548096,13.532596894206458
31,310.0,15.746354554768226,119.85217109462764,187.46279563938018,13.544634401652575
32,320.0,15.760851947361331,119.90952947634254,187.64261135120546,13.556804240898495
33,330.0,15.775189559616678,119.97006395656827,187.80968571195623,13.569084945154074
34,340.0,15.789367115871704,120.03371894842566,187.9645550037367,13.581458217674502
