,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.794213115239138e-06,4.286707046056215e-06,-1.7013783015324692e-07,0.00013516727365832886
2,20.0,3.2529707448522657e-06,1.5118159127169588e-05,4.6409752537711734e-05,0.00030102703744488046
3,30.0,1.98407432062922e-06,2.9482858480048676e-05,0.0001417854667474596,0.0005572344364902405
4,40.0,-2.2116614196012505e-06,4.3369953717879164e-05,0.0002436399417399902,0.0009432749183598177
5,50.0,-8.020678149369987e-06,5.562011469375161e-05,0.0003256880095627109,0.0015948289211520595
6,60.0,-1.4398970117796088e-05,6.621644252577381e-05,0.0003820649168192043,-0.011513893078640468
7,70.0,-2.0794652881579025e-05,7.545022605671418e-05,0.0004143572958101799,-0.016624183675390463
8,80.0,-2.6959157637570834e-05,8.354778676675941e-05,0.0004282036562435985,0.00011441392253515094
9,90.0,-3.280173726778406e-05,9.063746900789905e-05,0.0004290282479294771,0.00011112613942094092
10,100.0,-3.829611416290652e-05,9.693550378025588e-05,0.00042094921401859673,-0.041268216857101664
11,110.0,-4.34515969521785e-05,0.00010257040251911063,0.00040747296967623577,-0.21963318746314722
12,120.0,-4.829822927792709e-05,0.0001075121959034932,0.0003908463672051817,0.0511845361835785
13,130.0,-5.285962423460455e-05,0.00010967437387422838,0.0003726985095924168,0.049100900529491585
14,140.0,-5.716268063676551e-05,0.00011580033172217994,0.00035415068213818894,0.028190666339282754
15,150.0,-6.123351807482246e-05,0.00012125428512874444,0.0003357725196103042,0.02701614619272712
16,160.0,-6.508940921073455e-05,0.00012175754664654179,0.00031790501396718564,0.01810377577692158
17,170.0,-6.875280157054777e-05,0.00012408970263657354,0.000300925555412376,0.004439715150690697
18,180.0,-7.224693078000919e-05,0.0001258906392298169,0.00028488002098089497,0.00013956776953942649
19,190.0,-7.55759025913312e-05,0.00012720692359786753,0.00026971386432292555,-2.091812857051773e-05
20,200.0,-7.87529795938676e-05,0.00012811872124545362,0.0002554922981164409,5.846698038806874e-05
21,210.0,-8.179041783472904e-05,0.0001286234994583142,0.00024220900809287626,8.514051580379647e-05
22,220.0,-8.469262050486592e-05,0.00012871613349430526,0.00022978630638810483,8.940245862530712e-05
23,230.0,-8.746575732407939e-05,0.0001284374220491886,0.00021817474885228898,8.545359472282082e-05
24,240.0,-9.010958021211886e-05,0.00012782414077284595,0.0002073212513647964,7.87204139001616e-05
25,250.0,-9.263703449053333e-05,0.0001268957919623068,0.00019717436415140908,7.131821464204066e-05
26,260.0,-9.504992546506765e-05,0.00012567873025087092,0.00018768372310087853,6.412492201092443e-05
27,270.0,-9.733615399934807e-05,0.00012419804669676267,0.00017879975898987672,5.749123649253348e-05
28,280.0,-9.951227411552301e-05,0.00012248241538827243,0.00017045500223515793,5.1461812040012815e-05
29,290.0,-0.00010157901608644199,0.00012055585878490318,0.00016265380814314059,4.612008991551141e-05
30,300.0,-0.00010352261296425919,0.00011844498721748816,0.0001553583091209287,4.1416522260315355e-05
31,310.0,-0.00010536329776253742,0.00011617621775539372,0.00014848608151117997,3.712848736229257e-05
32,320.0,-0.00010708031559924215,0.0001137712226195326,0.00014202554529273436,3.3375763569298534e-05
33,330.0,-0.00010867016619258461,0.00011125349248949154,0.00013594751683402263,3.0119851984023703e-05
34,340.0,-0.0001101695531826321,0.00010864420311877854,0.00013022286613126368,2.7184006634373697e-05
35,350.0,-0.00011156418972832595,0.00010596241647293829,0.00012482645407884394,2.457244630030958e-05
36,360.0,-0.00011283630664116393,0.00010322748617847476,0.00011973513471933683,2.224389129777714e-05
37,370.0,-0.00011397299494241662,0.00010045554547650629,0.00011492619591722343,2.02484532374075e-05
38,380.0,-0.0001150110446027997,9.766260730315601e-05,0.00011039151957301155,1.840371903017516e-05
39,390.0,-0.00011594719017979304,9.486227463085434e-05,0.00010608976222169805,1.6665807852783198e-05
40,400.0,-0.00011675650861917007,9.206806097874266e-05,0.00010200583199879683,1.5162979146328392e-05
41,410.0,-0.00011745306114291937,8.92886876911039e-05,9.814758016307845e-05,1.3807262053991478e-05
42,420.0,-0.00011804105906334782,8.653402991402031e-05,9.448763281789813e-05,1.2582547880487683e-05
43,430.0,-0.00011851329796924611,8.38147924014333e-05,9.101473349255548e-05,1.147349578379471e-05
44,440.0,-0.00011886797132496627,8.113696370664846e-05,8.771515477452792e-05,1.0467223847136253e-05
45,450.0,-0.00011917859173706293,7.850676068064606e-05,8.457752627270213e-05,9.553100641400871e-06
46,460.0,-0.00011948204685028471,7.592939834403268e-05,8.159499160769027e-05,8.72032364335612e-06
47,470.0,-0.00011965009691127647,7.340908180297413e-05,7.87535168934068e-05,7.96046844008137e-06
48,480.0,-0.00011984176834188681,7.094936371988993e-05,7.604533657345424e-05,7.266971893434221e-06
49,490.0,-0.00011897228891836525,6.855268051792172e-05,7.346556823359316e-05,6.6319108857979546e-06
50,500.0,-0.00011859264686821594,6.622096743598167e-05,7.100359012336621e-05,6.0504102011756236e-06
51,510.0,-0.00011851570338804802,6.395589525537457e-05,6.865269788899259e-05,5.516634602053794e-06
52,520.0,-0.00011955319313422702,6.175791488880264e-05,6.640919553732576e-05,4.937181072837384e-06
53,530.0,-0.0001188408952495756,5.962769599519968e-05,6.426284005957846e-05,4.482145844000948e-06
54,540.0,-0.00011601758197239563,5.7565286841877604e-05,6.220949176239746e-05,4.151214535894189e-06
55,550.0,-0.00011610984167710701,5.557003959135846e-05,6.0246200827560364e-05,3.7688067313930866e-06
56,560.0,-0.00011627599499581429,5.364140093145705e-05,5.836489710774648e-05,3.4160669965366643e-06
57,570.0,-0.000115280734021548,5.1778603684383384e-05,5.656348374293474e-05,3.0898217423954165e-06
58,580.0,-0.00011424662264643904,4.998049578902719e-05,5.483631689115006e-05,2.7879618978494254e-06
59,590.0,-0.00011352569115921929,4.8245705837525116e-05,5.3180528657352285e-05,2.509430178000825e-06
60,600.0,-0.00011257825455520662,4.65726573947888e-05,5.159119925629421e-05,2.251147966334432e-06
61,610.0,-0.0001115836210385362,4.496015613604561e-05,5.0064192113584976e-05,2.011346464808165e-06
62,620.0,-0.00011053499344928624,4.34066258078705e-05,4.860010994259681e-05,1.7891884961733518e-06
63,630.0,-0.0001094414428704076,4.1910034000772646e-05,4.719178221026302e-05,1.5826690288066733e-06
64,640.0,-0.000108319273677085,4.0468900479579424e-05,4.583736388640592e-05,1.3910401294294458e-06
65,650.0,-0.0001071284646608102,3.9081479981255656e-05,4.4537193190989076e-05,1.213025059743638e-06
66,660.0,-0.00010594520386183623,3.774596549015529e-05,4.328261047069325e-05,1.0468732565403673e-06
67,670.0,-0.00010468355205252658,3.6460610407823225e-05,4.207568078938143e-05,8.92636092192443e-07
68,680.0,-0.00010341777515027794,3.5223654845835345e-05,4.091592472918629e-05,7.490011709618854e-07
69,690.0,-0.00010215104062463021,3.403345162373128e-05,3.979657737689409e-05,6.147513694847474e-07
70,700.0,-0.00010083513057316165,3.2888138853959696e-05,3.87173141359872e-05,4.905262833386883e-07
71,710.0,-9.951925173525563e-05,3.178358813665717e-05,3.767779722312391e-05,3.7346399267999597e-07
