,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
0,0.0,6.905134542252668,86.59767629245198,5.59877872957296
1,10.0,6.924778682330652,86.59865081819628,5.598780672617956
2,20.0,6.917734994554744,86.60749551325489,5.598797003842931
3,30.0,6.909754830345652,86.63395585131407,5.598847565142593
4,40.0,6.87322872178708,86.6786896817167,5.598954130708166
5,50.0,6.876472546432646,86.73804849788203,5.599132871011248
6,60.0,6.841790000253934,86.80823321574557,5.599391528499947
7,70.0,6.832971011800344,86.88617561914933,5.599732152236393
8,80.0,6.843725223657991,86.96999039301468,5.600154187874908
9,90.0,6.904451058253779,87.05803350840503,5.600656486954029
10,100.0,6.897025866823383,87.1493394958083,5.601238019303798
11,110.0,6.892955868397563,87.24300788413005,5.601898033152537
12,120.0,6.8688357755631335,87.33870352770704,5.602636156321755
13,130.0,8.37579306097847,87.43618943658545,5.603452099177413
14,140.0,6.968043148628174,87.53503133130079,5.6043456845423725
15,150.0,7.118163763808348,87.63509490483173,5.605316735629199
16,160.0,7.100006441611,87.73624478136774,5.606364964674317
17,170.0,7.074958241254138,87.8382293193359,5.607489942129891
18,180.0,7.214858507441713,87.94109034722048,5.608691151199665
19,190.0,7.124370830549572,88.04440731099511,5.609967805059826
20,200.0,7.233905305500066,88.1479283162583,5.611319072816918
21,210.0,7.228326084174075,88.2516326553745,5.612743882478498
22,220.0,7.4091003028713995,88.35521024394471,5.614241001463235
23,230.0,7.528321469747869,88.4586197540259,5.61580913674368
24,240.0,7.582272890650293,88.56143933555227,5.617446728942484
25,250.0,7.665717146137504,88.66334239588309,5.619152151118668
26,260.0,7.627915567633622,88.76474549175775,5.620923691575384
27,270.0,7.927667136066486,88.86476517549231,5.622759526469582
28,280.0,8.064402878273984,88.96408413223485,5.624657661763155
29,290.0,8.217959309777639,89.061997412753,5.626616100876578
30,300.0,8.645891879798047,89.15856628962324,5.6286326627304435
31,310.0,8.570730614953128,89.25384539144633,5.63070523992692
32,320.0,8.82229774784547,89.34726780630857,5.63283154271661
33,330.0,9.052881662809076,89.4398872591826,5.6350092994782734
34,340.0,9.466367759843157,89.53107867153209,5.637236061412791
35,350.0,9.940070759725383,89.62068291443859,5.639509520736762
36,360.0,10.83076978168417,89.70860288409001,5.6418271592374944
37,370.0,11.854873742526305,89.79538580116534,5.644186499304159
38,380.0,12.682837517832729,89.88111285392877,5.646584996694945
39,390.0,13.380743477128698,89.96535837521934,5.649020070176372
40,400.0,13.958873398491898,90.04819689502105,5.6514891311942055
41,410.0,14.459952613900702,90.13034412850035,5.653989546996249
42,420.0,14.889456686331583,90.21132052264568,5.656518654774507
43,430.0,15.263281124048174,74.26908876221194,5.6590736855336194
44,440.0,15.589591591066668,74.43278089009114,5.6616519929032965
45,450.0,15.884360946574516,74.59353195061564,5.664250865042554
46,460.0,16.14304374915595,74.75111285855104,5.666867399807218
47,470.0,16.379110335371063,74.90506265234765,5.669498995336388
48,480.0,16.58908287639849,75.0542412773554,5.672142646237764
49,490.0,16.78268922801858,75.19981929009245,5.674795766341847
50,500.0,16.956197686099543,75.34151126162067,5.677455370033067
51,510.0,17.116815493794448,75.47813997496705,5.680118585369008
52,520.0,17.262723674546695,75.61132277436339,5.6827828922166725
53,530.0,17.397557411923422,75.73956137396942,5.685445272014907
54,540.0,17.521681932657163,75.86383277154187,5.6881027670916735
55,550.0,17.63690814717016,75.98369376714093,5.690752483176266
56,560.0,17.742589427221134,76.09945687051164,5.693392046817465
57,570.0,17.841125343259698,76.21136814400423,5.696017869121235
58,580.0,17.932612807855424,76.31928705857234,5.69862845515809
59,590.0,18.01764527834071,76.42349067993653,5.7012200658819925
60,600.0,18.096935771930166,76.52344602144309,5.703790423662717
61,610.0,18.17056727270022,76.62055642865577,5.706336412307794
62,620.0,18.23929278079772,76.7139892937125,5.708856512432451
63,630.0,18.30336694777425,76.80427023009601,5.711346655534837
64,640.0,18.363190005558703,76.8914189601124,5.713805972160134
65,650.0,18.419162346247557,76.97511441028452,5.716230711904187
66,660.0,18.471395946514853,77.05638546450825,5.718619780106613
67,670.0,18.520368418988994,77.13496336145761,5.720970249792998
68,680.0,18.56556416052571,77.2110179697466,5.723280652539431
69,690.0,18.608135881795306,77.28331394113837,5.7255494700647604
70,700.0,18.6387785895321,77.35417181017948,5.727771180840721
71,710.0,18.68602348423187,77.42329366247681,5.72995081492948
72,720.0,18.721109015306837,77.48915929847104,5.732080540909325
73,730.0,18.753670491610233,77.55286564457613,5.73416219709023
74,740.0,18.784175375480256,77.61483519019983,5.73619422536966
75,750.0,18.812697060176344,77.67460016849853,5.738183770014688
76,760.0,18.839313431995507,77.7327848324252,5.740116868879244
77,770.0,18.864167052011098,77.78921489273345,5.741973869478971
78,780.0,18.887349939186564,77.84359180728052,5.743912387069761
79,790.0,18.908961249596736,77.8964303638178,5.7454662534834195
80,800.0,18.92909878332096,77.94794428976867,5.747312664220612
81,810.0,18.94784187768268,77.99765718781062,5.748987315645769
82,820.0,18.96527424175695,78.04615773957208,5.750537295475194
83,830.0,18.98147077198182,78.0931353155301,5.752159399724969
84,840.0,18.996503133915674,78.13831081729855,5.7536984594367
85,850.0,19.01043742945971,78.18331463118022,5.755106043365427
86,860.0,19.02333713566789,78.22610748160305,5.756495619111381
87,870.0,19.035261034570958,78.26763606046761,5.757855163198467
88,880.0,19.046265159860223,78.30900265189563,5.759157771373187
89,890.0,19.05640206861141,78.34800536711238,5.760419104383558
90,900.0,19.06572143807045,78.38717918774046,5.761631803967718
91,910.0,19.074269969369627,78.42484667237518,5.7628000830167085
92,920.0,19.08209248690018,78.46088734356276,5.763928450678145
93,930.0,19.089230441002233,78.49706673511653,5.765016537829275
94,940.0,19.09572340082,78.53187865373954,5.766062178345015
95,950.0,19.10160609272407,78.56581371704561,5.767072695904683
96,960.0,19.106918172134126,78.59884048191884,5.768045283825913
97,970.0,19.1116908940087,78.63108357229588,5.768986387848455
98,980.0,19.11595637030672,78.66260897026295,5.769893753567055
99,990.0,19.119744164399854,78.69280700418992,5.770773805518982
100,1000.0,,,
