,temperature,L2_1--AlCu2Mn--heusler a=11.2969,L2_1--AlCu2Mn--heusler a=13.2729
0,0.0,-0.7290728745126136,-0.44230340694705417
1,10.0,-0.7290754970847494,-0.4423285211699888
2,20.0,-0.7290905782578693,-0.4424154435697448
3,30.0,-0.7291316614673212,-0.44256480958424516
4,40.0,-0.7292089060722257,-0.4427683052100942
5,50.0,-0.7293295678298954,-0.4430163361155508
6,60.0,-0.7294983758417255,-0.44330204012316415
7,70.0,-0.7297182881778417,-0.44362149927379946
8,80.0,-0.7299912603917972,-0.4439736951467159
9,90.0,-0.7303188166654516,-0.4443592255811638
10,100.0,-0.7307023247865445,-0.4447797108009102
11,110.0,-0.7311431505808023,-0.44523734021113986
12,120.0,-0.7316427145208446,-0.4457349013926286
13,130.0,-0.7322025062970323,-0.446274494170859
14,140.0,-0.7328240648705427,-0.44685865372462213
15,150.0,-0.7335089648915865,-0.4474892637751549
16,160.0,-0.7342587931824583,-0.4481679985509399
17,170.0,-0.7350751422988668,-0.4488962918145471
18,180.0,-0.7359595537197984,-0.44967481241475504
19,190.0,-0.7369135157280668,-0.4505038162955754
20,200.0,-0.7379385666592468,-0.5377123961375722
21,210.0,-0.7390358481135934,-0.5397057155189473
22,220.0,-0.7402067094640258,-0.5417700245125401
23,230.0,-0.7414522713829826,-0.5439029752509026
24,240.0,-0.742773528221743,-0.5460970472957205
25,250.0,-0.7441713408450459,-0.5483564215257267
26,260.0,-0.7456464038515507,-0.5506723604300837
27,270.0,-0.7471993043667461,-0.5530498156565106
28,280.0,-0.7488304587700468,-0.5554798789275137
29,290.0,-0.7505401148205697,-0.5579659621645546
30,300.0,-0.7523282589717473,-0.5605062413738479
31,310.0,-0.7541951178825864,-0.5630958732033711
32,320.0,-0.7561404049663495,-0.5657339285698865
33,330.0,-0.7581638243866163,-0.5684211876815752
34,340.0,-0.7602648558995984,-0.5711580097223871
35,350.0,-0.7624431199440026,-0.5739371288175972
36,360.0,-0.7646978288132996,-0.5767636874992826
37,370.0,-0.7670283453313992,-0.5796327500214538
38,380.0,-0.7694338903562098,-0.5825444281078753
39,390.0,-0.7719135630984417,-0.5854958303482032
40,400.0,-0.7744663455063641,-0.5884892920454937
41,410.0,-0.7770912457740226,-0.5915230915391072
42,420.0,-0.7797872343351848,-0.5945970101460445
43,430.0,-0.7825532246264894,-0.597706298448672
44,440.0,-0.7853885368744956,-0.6008548598915261
45,450.0,-0.7882911327101247,-0.6040413370439907
46,460.0,-0.7912609927646308,-0.60726196017674
47,470.0,-0.7942958757115395,-0.61051707925404
48,480.0,-0.7973951500517581,-0.6138096955925967
49,490.0,-0.8005581897723676,-0.6171328583239036
50,500.0,-0.8037827305175183,-0.6204928121318632
51,510.0,-0.8070687023424369,-0.6238850814710118
52,520.0,-0.8103433013774531,-0.6273093368420037
53,530.0,-0.8138083668276269,-0.6307634389831324
54,540.0,-0.8172819091244538,-0.6342519336500314
55,550.0,-0.820802975222399,-0.6377683090315854
56,560.0,-0.8243763668140691,-0.6413189791615158
57,570.0,-0.8280037254041839,-0.6448972713138603
58,580.0,-0.8316863687492766,-0.6485036084145969
59,590.0,-0.8354216256603826,-0.6521401890513651
60,600.0,-0.83920773661992,-0.6558071636967264
61,610.0,-0.8430422351958156,-0.6595009860335309
62,620.0,-0.8469304356510972,-0.6632226464393104
63,630.0,-0.8508674679696757,-0.6669717422311376
64,640.0,-0.854852902968217,-0.6707477502631737
65,650.0,-0.8588840983987986,-0.6745491164838524
66,660.0,-0.8629619025219417,-0.6783796363705701
67,670.0,-0.8670851995694012,-0.6822348156311588
68,680.0,-0.8712533192647512,-0.6861148380715802
69,690.0,-0.8754655487458674,-0.6900208746875378
70,700.0,-0.8797210810971342,-0.6939519626471655
71,710.0,-0.8840192053204546,-0.6979077881516419
72,720.0,-0.8883593717138285,-0.7018880421654837
73,730.0,-0.8927408581614209,-0.7058924392840735
74,740.0,-0.8971629555027529,-0.7099206727944964
75,750.0,-0.9016246476700156,-0.7139724689023529
76,760.0,-0.906126151993316,-0.7180475438710443
77,770.0,-0.9106662464549201,-0.7221456326375322
78,780.0,-0.9152445624176528,-0.7262664701687345
79,790.0,-0.9198605002790435,-0.7304097930734664
80,800.0,-0.9245135769377485,-0.7345753622961372
81,810.0,-0.9292031563005936,-0.7387629155048636
82,820.0,-0.9339285129864765,-0.7429722210643813
83,830.0,-0.9386895887494704,-0.7472030436356368
84,840.0,-0.9434858047122758,-0.7514551460706158
85,850.0,-0.9483161366449665,-0.7557293594586398
86,860.0,-0.9531810103126436,-0.7600232717491153
87,870.0,-0.9580792924844671,-0.7643378073253609
88,880.0,-0.9630108240179749,-0.7686727555177199
89,890.0,-0.9679749920662754,-0.7730279060004399
90,900.0,-0.9729714939088093,-0.7774021925579826
91,910.0,-0.9779999890941,-0.7817972847320153
92,920.0,-0.9830598800142683,-0.7862119763284326
93,930.0,-0.9881507334193622,-0.7906460546629004
94,940.0,-0.9932725284623868,-0.7950993492099416
95,950.0,-0.9984246782951692,-0.799571663092048
96,960.0,-1.0036066570220878,-0.8040636139681906
97,970.0,-1.008818458800052,-0.8085731138406942
98,980.0,-1.0140594436010566,-0.8131003809264209
99,990.0,-1.0193294376413506,-0.817647962474421
100,1000.0,,
