,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.274870843631758e-06,-5.989260330542862e-07,-2.0696969381826486e-06,0.000288160067188284
2,20.0,1.6975616756424882e-05,-1.418585284147783e-06,-5.689484807808626e-06,0.0004968060044608981
3,30.0,3.61736013469959e-05,-2.22629488600814e-06,-8.935789237182519e-06,0.0006786804137449851
4,40.0,5.9593741852828506e-05,-2.7178128865946163e-06,-1.0371417285876149e-05,0.0008384115720522139
5,50.0,8.322893849609484e-05,-2.712083534987146e-06,-9.97269403490432e-06,0.0009541389982681297
6,60.0,0.00010473403760104003,-2.1193648639672296e-06,-8.174998226635432e-06,0.0010154474130352573
7,70.0,0.0001232744960353303,-9.238201736392494e-07,-5.436982371843397e-06,0.001025076449696345
8,80.0,0.00013885407735179695,7.588452425820536e-07,-2.13049361434561e-06,0.0009929411261774509
9,90.0,0.00015179634920885692,2.816811595078036e-06,1.484696513667399e-06,0.0009332517659755012
10,100.0,0.00016251109244625427,5.138023255867983e-06,5.225316811799406e-06,0.0008583769455127071
11,110.0,0.00017138188384855827,7.627264139060927e-06,8.96741596480782e-06,0.0007775170006227761
12,120.0,0.00017871923334950433,1.0206523953955686e-05,1.2627823902878598e-05,0.0006974227941075209
13,130.0,0.00018471196012981612,1.2815949205707824e-05,1.615484012037656e-05,0.0006217370343679623
14,140.0,0.00018965332832308304,1.540719878646741e-05,1.9510910883419955e-05,0.0005522302848652424
15,150.0,0.00019370572248018033,1.7945503311231124e-05,2.267826633038083e-05,0.0004897230449984209
16,160.0,0.00019689146015028673,2.040880738747379e-05,2.5648393263429e-05,0.00043445146990070367
17,170.0,0.00019934103322465755,2.277729871878327e-05,2.8404619740892612e-05,0.00038601734126933473
18,180.0,0.00020117956802836887,2.5036762411716515e-05,3.095784308005698e-05,0.0003435026927178675
19,190.0,0.0002023236577896016,2.7183888201825023e-05,3.331598327900118e-05,0.0003063748537914287
20,200.0,0.00020297647662758313,2.9212438363378367e-05,3.547018269047314e-05,0.0002741084821884317
21,210.0,0.00020314320664639404,3.111840362267996e-05,3.743157982944177e-05,0.0002458281156197136
22,220.0,0.00020275815736021257,3.2905928312604187e-05,3.9214079212950856e-05,0.00022096798643109596
23,230.0,0.0002020921922656361,3.457500011895749e-05,4.082403517291677e-05,0.00019929910145675164
