,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00018814313508880192,0.0005347252765287123,0.0002241071161248469,0.00010692118174356322,3.133784386998971e-08,1.8568747762734834e-06,0.0045773928996509314,0.0026868522908703504,0.1068817662415008,0.0014128902333557438,0.00019117774586144455,0.0010426773743718255,7.263233262525582,8.163786053330192,0.00011008113659276324,0.0006267484983916733,0.00019035804743207913,0.00017470788648541247,2.2940119299376212e-07,2.7804588848276238e-05,1.4459545076816485,0.00020486586912862984,0.00011509784190761457
2,20.0,0.00024500307454699817,0.0006194188256543668,0.004856742953109151,0.004711214170225096,2.8192587301923057e-05,0.0001719611346904971,0.014009676509964276,0.012819983580708568,0.17642833277280914,0.0058768338980676954,0.004659575320013006,0.005670103856856261,8.047626113096758,8.286265414949035,0.00042970750354926125,0.005282176586621684,0.0040611168445709766,0.000945408251710814,8.394341392178491e-05,0.0017786141567154173,1.5098112883995354,0.0012431159307854636,0.0009200358816104518
3,30.0,0.0006077069751112833,0.0012793654264442178,0.018798380157440196,0.020469230341390598,0.000259455797702938,0.0008231413010881543,0.03270727598449216,0.04325542252625009,0.36708002369008824,0.019691055702969862,0.018482812314622968,0.017249588961395706,8.250443215786119,8.344356568267154,0.001631674471790436,0.019466965180688335,0.015732529535561573,0.0029535383999190964,0.0006060182524295766,0.008496563722833896,1.8308421908636763,0.004311776315593826,0.0025435992009944
4,40.0,0.0014187865646133246,0.002894467561909751,0.04704559605532127,0.05318219992517794,0.0008470490695930891,0.002126904987973503,0.06322535970858044,0.10829491759713912,0.6478084976664314,0.04781854759903502,0.046615237177636146,0.038210687662668184,8.408335723873359,8.432580181040901,0.004137307532260167,0.04913552636734403,0.0392724087735522,0.006825897763924812,0.0018104854103294466,0.022674314264082663,2.352462709581348,0.010656832290309181,0.0051888037608743675
5,50.0,0.0027916618462854696,0.005711252725524004,0.09623125247703498,0.1106370119936829,0.0018887853746901763,0.004306103043428937,0.10435669386041523,0.2280400587701534,1.0064954693138202,0.09697285324605934,0.09574276236357958,0.07156076680069438,8.612466772230011,8.579739812042803,0.008432161671176358,0.10392181252355842,0.07995981725627326,0.013148595214010355,0.0038734365267767325,0.04747659172960273,2.9392770203238063,0.022468914736162828,0.009187434549248016
6,60.0,0.004876925451693032,0.01007690642847094,0.1757591964821223,0.2036207112986333,0.003506180412627928,0.007653978471630414,0.15547371802540214,0.42504024666409873,1.4355003716670043,0.17673374744146886,0.17541658429133047,0.12151395669534944,8.889875626993643,8.79913887744129,0.015176127199518144,0.19873171550864638,0.14512522392619606,0.02258734188056641,0.007012202060786998,0.08759587070704072,3.54887271055467,0.04480610308495529,0.014891302378819816
7,70.0,0.007850525985615957,0.016534492661110258,0.2981066101713038,0.34522880035908965,0.005859867263348945,0.012619920626068289,0.21701997575517712,0.716534323416987,1.926325862467566,0.2997917494283568,0.29832481591643856,0.19350845038246806,9.248863348461054,9.09559557473098,0.025469241611539635,0.3514025491882335,0.24471511996480458,0.03594832538216365,0.011485377509490918,0.15026475840614606,4.176422183525383,0.08695808624563689,0.022736561243740707
8,80.0,0.011919925958000803,0.026086854033993162,0.4767342428927163,0.5479983247232857,0.009173055315559422,0.019915584480331285,0.29025212948026596,1.1101970838792639,2.4715375114096916,0.47974444726910526,0.4780852505506965,0.2932715797266324,9.690107214980996,9.469755026515251,0.041332397010242085,0.5776506405596772,0.39024847476283003,0.054152266984430826,0.0175990265304946,0.2453050151596551,4.825387165706967,0.1607347640603622,0.03338217452215209
9,90.0,0.017355868029640953,0.04062199602753404,0.7227287483823371,0.8208795688643854,0.01378447987338827,0.03059024331184628,0.3771151547865057,1.6042737840424592,3.0653257203378885,0.7276637851357353,0.7257921501743342,0.4255732531738705,10.207655206592701,9.918028866255048,0.06608990084608586,0.8871782755405507,0.5924230008051666,0.07815056229222721,0.025748534822335467,0.3836462519402931,5.499266747190198,0.2770182561169723,0.04788424692764765
