,temperature,C1--CaF2--fluorite a=9.8018,C1--CaF2--fluorite a=11.2229
0,0.0,0.0,0.0
1,10.0,2.5902562595341645,0.7543766404319096
2,20.0,5.542249746183729,3.246861879220531
3,30.0,6.670636936911175,5.100392789693703
4,40.0,7.151438122045792,6.13032662897098
5,50.0,7.403346005442654,6.712683374274952
6,60.0,7.585699292365491,7.063611641960195
7,70.0,7.7784547400440065,7.289341702117634
8,80.0,8.019867761436883,7.445280507077444
9,90.0,8.319412221987143,7.5640478201258645
10,100.0,8.669274412689836,7.667249039125351
11,110.0,9.05412846757522,7.769996130427406
12,120.0,9.457548638918636,7.882583579237965
13,130.0,9.865270735342285,8.011312242773942
14,140.0,10.266330352370852,8.15919664527549
15,150.0,10.653052658335195,8.326712726120927
16,160.0,11.020549705040645,8.512541001502207
17,170.0,11.366089364617403,8.714230649243545
18,180.0,11.68850638668899,8.928738167455325
19,190.0,11.987717560042189,9.152828355020326
20,200.0,12.26434978951192,9.383348766170363
21,210.0,12.51946779088255,9.61740012959563
22,220.0,12.754381618183253,9.852427931218191
23,230.0,12.97051471896296,10.086258240343259
24,240.0,13.169316248381818,10.317096699640787
25,250.0,13.352204906788847,10.543505068273845
26,260.0,13.520534758428509,10.764365635486994
27,270.0,13.675576083108908,10.978840519281318
28,280.0,13.81850630338359,11.18633036057925
29,290.0,13.95040750519223,11.386435118728322
30,300.0,14.072268138738359,11.57891842933402
31,310.0,14.184987248326395,11.763676162335402
32,320.0,14.289380116640903,11.940709299307496
33,330.0,14.386184583383361,12.110100941424163
34,340.0,14.47606755715041,12.271997093963542
35,350.0,14.55963141700112,12.426590799749293
36,360.0,14.637420120755008,12.574109177636796
37,370.0,14.709924918019254,12.714802939466994
38,380.0,14.77758961950961,12.848937994220782
39,390.0,14.840815408931991,12.97678879146742
40,400.0,14.89996520552407,13.098633101483403
41,410.0,14.955367598480782,13.214747973059833
42,420.0,15.007320381761561,13.325406650098705
43,430.0,15.056093721189848,13.430876263800036
44,440.0,15.101932986676415,13.531416148322785
45,450.0,15.145061281764459,13.627276654435462
46,460.0,15.185681701092866,13.718698358240955
47,470.0,15.223979344283544,13.805911580958947
48,480.0,15.260123112425402,13.889136151506918
49,490.0,15.294267310915812,13.96858135664178
50,500.0,15.326553080095447,14.044446034155731
51,510.0,15.357109672870017,14.116918773408171
52,520.0,15.38605559646419,14.18617819466182
53,530.0,15.41349963355368,14.25239328453999
54,540.0,15.439541756304752,14.315723769666013
55,550.0,15.464273945318046,14.376320514397554
56,560.0,15.48778092408813,14.434325931661668
57,570.0,15.51014081836917,14.489874398406082
58,580.0,15.531425748743962,14.543092669175943
59,590.0,15.551702363739519,14.594100282940424
60,600.0,15.57103231997377,14.64300995956555
61,610.0,15.589472715072594,14.689927983349945
62,620.0,15.607076478435083,14.73495457183643
63,630.0,15.623892724341262,14.778184228753913
64,640.0,15.639967071382447,14.819706080424199
65,650.0,15.655341931748204,14.859604195353976
66,660.0,15.67005677349462,14.897957887026621
67,670.0,15.684148358583712,14.934842000123545
68,680.0,15.697650959158079,14.970327180568539
69,690.0,15.710596554251667,15.004480129909446
70,700.0,15.723015008898575,15.037363844629349
71,710.0,15.734934237379704,15.069037841035449
72,720.0,15.74638035216538,15.099558366405923
73,730.0,15.757377799948985,15.128978597091708
74,740.0,15.767949486007849,15.157348824264494
75,750.0,15.778116888011688,15.18471662800449
76,760.0,15.787900160268384,15.211127040399985
77,770.0,15.797318229306219,15.236622698310002
78,780.0,15.80638888159162,15.261243986418293
79,790.0,15.815128844107122,15.285029171183123
80,800.0,15.82355385843305,15.308014526250298
81,810.0,15.831678748922304,15.330234449877075
82,820.0,15.839517485491111,15.351721574879688
83,830.0,15.847083241500465,15.37250687159021
84,840.0,15.85438844716292,15.392619744277582
85,850.0,15.861444838850387,15.412088121464048
86,860.0,15.868263504668695,15.430938540538548
87,870.0,15.874854926604602,15.449196227044101
88,880.0,15.881229019537257,15.466885168989961
89,890.0,15.88739516737947,15.484028186522902
90,900.0,15.89336225657783,15.500646997259748
91,910.0,15.89913870719539,15.516762277572893
92,920.0,15.904732501768027,15.532393720095365
93,930.0,15.910151212113364,15.547560087694173
94,940.0,15.915402024259707,15.562279264148147
95,950.0,15.920491761637951,15.576568301743722
96,960.0,15.925426906673927,15.590443465993744
97,970.0,15.93021362090678,15.603920277666536
98,980.0,15.93485776374514,15.61701355230024
99,990.0,15.939364909964544,15.629737437368066
100,1000.0,15.943740366040087,15.642105447244608
