,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03429186377846567,0.005300867557147834,0.012246266650718778,0.002881159011158614,0.5409884717094987,0.003319623063068729,0.02888864842312828,0.006504398325761931,0.3665087637827102,0.002313103395857891,23.687850850272863,17.155132886782216,0.12743370216691557,0.010560372798956878,3.7034419863244263,3.4510687039594687,0.0070126397043438005,0.030987919165603915,0.011406493000517435
2,20.0,0.43036381967300563,0.05493992069974796,0.1268275889615926,0.03071260461283331,2.068089841736696,0.030178001988657062,0.14735196344459203,0.06814282079520798,1.180769300186323,0.02469882902927267,29.56548482600965,23.14935876576806,0.5624352618339866,0.10646672039655375,5.408908602962155,5.630402446168461,0.08201235215273214,0.23858529608970092,0.09983804944200377
3,30.0,1.4398887701332543,0.2143419614692555,0.49683534215955344,0.14849811925426096,4.402615157326379,0.11889064623406873,0.5333469674258958,0.27862897035063655,2.461403083844531,0.10147146469963704,33.288608167141746,27.19879218620121,1.4488502932003102,0.35377313562480006,7.146568080306826,7.897415012177276,0.34422589230634065,0.6825902171158019,0.3468522681542702
4,40.0,2.9455906522218536,0.5656969702317559,1.2377890706726773,0.4493171867388612,7.180507301048421,0.3350377959974605,1.2876687475491495,0.7461442220550298,4.102562745418646,0.3040247495328058,36.30993643039222,30.676555239565488,2.7840853787914273,0.8009795094916607,8.949873865069021,10.284478013323087,0.8661384207683678,1.3677174379730044,0.8118783374113024
5,50.0,4.769813348421415,1.1522716223449507,2.331671873428025,0.9760916072604447,10.074632434328624,0.736179557260839,2.3826678218742714,1.5037830749060315,5.989145113226516,0.7085769179391104,39.040276953871796,33.88312542649818,4.445617501417729,1.4722554710229552,10.827182155420228,12.745881407465845,1.639052224597807,2.265804055709803,1.5095265301549041
6,60.0,6.758596576318032,1.9621313024196558,3.6862295003017325,1.7128826261496024,12.9069597823076,1.3379590303723017,3.72910839585517,2.512368232647591,8.004969553987818,1.341667938145806,41.60238515499196,36.8714175101207,6.294710496211754,2.351081943365794,12.754071630682972,15.20369214721809,2.614449601333487,3.3326913487604672,2.4115746648199576
7,70.0,8.801283761780024,2.952388643415761,5.202232937876949,2.617271101519057,15.598490454586383,2.120107629124415,5.23279377015618,3.7052332010499165,10.058131278424927,2.1803168012378693,44.02608950371035,39.64970678890517,8.22252370465617,3.395742347642848,14.692126173436627,17.59595296754906,3.7364499456647176,4.521676085958791,3.4709891108434445
8,80.0,10.82819161522616,4.072691026720627,6.800445156961981,3.6431998189165626,18.12233691335969,3.0456518074497794,6.817782130691551,5.017245449910248,12.087860589400593,3.178564153906503,46.31703019076351,42.22665683005722,10.156659955118533,4.558489137963194,16.606498629520544,19.88674741845957,4.955349525750414,5.790730244511299,4.639829442585952
9,90.0,12.79963454421118,5.277513618038018,8.425280956198685,4.750416825164117,20.4765028797654,4.075124559383198,8.430106241590492,6.395743094909604,14.05868193035357,4.287967522891777,48.47801875465925,44.61606966926832,12.053569549987591,5.796387875517113,18.47226437823677,22.06018437124863,6.23138518178382,7.1053834111103,5.877095330725801
