calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6103265b-99e6-4981-85a1-0f602d3f6eb6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.87058043148553,12.87058043148553,12.87058043148553,90.0,90.0,90.0,1e-08,negative,12.980,12.969,12.969,-0.000,0.000,0.000,12.969,12.980,12.969,0.000,-0.000,-0.000,12.969,12.969,12.980,-0.000,-0.000,0.000,0.000,0.000,0.000,8.105,0.000,0.000,0.000,0.000,0.000,0.000,8.105,0.000,0.000,0.000,0.000,0.000,0.000,8.105
36c5e388-b5fd-4758-9dd8-c014a4f6c9b4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6643807776864605,5.6643807776864605,5.6643807776864605,90.0,90.0,90.0,1e-08,negative,474.015,192.543,192.543,-0.000,0.000,-0.000,192.543,474.015,192.543,0.000,-0.000,-0.000,192.543,192.543,474.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.132,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.132
67378751-ca3f-45e2-9711-014c65ed1d91,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0,1e-08,negative,48.402,37.222,37.222,0.000,0.000,-0.000,37.222,48.402,37.222,0.000,0.000,-0.000,37.222,37.222,48.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.426
679edb69-ff88-486a-b412-17f362ae7690,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.725728917025847,9.725728917025847,9.725728917025847,90.0,90.0,90.0,1e-08,negative,76.430,-0.692,-0.692,-0.000,-0.000,-0.000,-0.692,76.430,-0.692,-0.000,-0.000,0.000,-0.692,-0.692,76.430,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.685,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.685,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.685
6103265b-99e6-4981-85a1-0f602d3f6eb6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.87058043148553,12.87058043148553,12.87058043148553,90.0,90.0,90.0,1e-08,positive,12.980,12.969,12.969,0.000,-0.000,0.000,12.969,12.980,12.969,-0.000,0.000,0.000,12.969,12.969,12.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.105,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.105,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.105
36c5e388-b5fd-4758-9dd8-c014a4f6c9b4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6643807776864605,5.6643807776864605,5.6643807776864605,90.0,90.0,90.0,1e-08,positive,474.015,192.543,192.543,-0.000,-0.000,-0.000,192.543,474.015,192.543,-0.000,-0.000,-0.000,192.543,192.543,474.015,-0.000,-0.000,0.000,0.000,0.000,0.000,145.132,0.000,0.000,0.000,0.000,0.000,-0.000,145.132,0.000,0.000,0.000,0.000,0.000,0.000,145.132
67378751-ca3f-45e2-9711-014c65ed1d91,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0,1e-08,positive,48.402,37.222,37.222,0.000,-0.000,0.000,37.222,48.402,37.222,-0.000,-0.000,0.000,37.222,37.222,48.402,0.000,0.000,0.000,0.000,0.000,0.000,31.426,0.000,0.000,0.000,0.000,0.000,0.000,31.426,0.000,0.000,0.000,0.000,0.000,0.000,31.426
679edb69-ff88-486a-b412-17f362ae7690,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.725728917025847,9.725728917025847,9.725728917025847,90.0,90.0,90.0,1e-08,positive,76.430,-0.692,-0.692,0.000,0.000,0.000,-0.692,76.430,-0.692,0.000,0.000,-0.000,-0.692,-0.692,76.430,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.685,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.685,0.000,-0.000,-0.000,0.000,0.000,0.000,0.685
d6021625-5b1a-4578-9000-6c6f377d97ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.87058043148553,12.87058043148553,12.87058043148553,90.0,90.0,90.0,1e-07,negative,12.980,12.969,12.969,-0.000,-0.000,0.000,12.969,12.980,12.969,-0.000,-0.000,0.000,12.969,12.969,12.980,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.105,0.000,0.000,-0.000,0.000,0.000,0.000,8.105,0.000,-0.000,0.000,0.000,0.000,0.000,8.105
1a3a346c-be38-4871-8469-d9955b09b12c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2FeH,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6643807776864605,5.6643807776864605,5.6643807776864605,90.0,90.0,90.0,1e-07,negative,474.015,192.543,192.543,-0.000,0.000,-0.000,192.543,474.015,192.543,-0.000,-0.000,0.000,192.543,192.543,474.015,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.132,-0.000,0.000,-0.000,-0.000,-0.000,0.000,145.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.132
