,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
0,0.0,0.0013565685451081301,-3.6952370080343515,239.3397583547125
1,10.0,0.0013852149016617933,-3.6960391126234295,239.33806044612686
2,20.0,0.0013758986614276158,-3.698459561280759,239.32983630296823
3,30.0,0.001366973023592145,-3.705456443466594,239.30409603490048
4,40.0,0.0013199118498249463,-3.7189476822783996,239.2409971480844
5,50.0,0.0013320844540298854,-3.73985151572805,239.1243733460758
6,60.0,0.0012938835623410143,-3.7689163109342223,238.94888253724451
7,70.0,0.0012942626558226267,-3.806850440937148,238.71607580248468
8,80.0,0.001323947837697086,-3.854870678638219,238.4302127874026
9,90.0,0.0014295082780078508,-3.9136049211105437,238.09595374724447
10,100.0,0.0014375116512318014,-3.983806105462636,237.71852695070922
11,110.0,0.0014517408141576488,-4.06564274197812,237.3020933597385
12,120.0,0.001436166441308604,-4.159545702942869,236.85048623009726
13,130.0,0.006503236321861638,-4.2656852115045725,236.36699684400577
14,140.0,0.0016421566084939161,-4.383607313409668,235.85543807963103
15,150.0,0.0019471564632131606,-4.513096618862344,235.31852462213342
16,160.0,0.0019406942878980077,-4.653805426450583,234.75926241293806
17,170.0,0.0019212555591871434,-4.805096112213183,234.1806923973659
18,180.0,0.0022512021518992682,-4.966822488493005,233.58506078578722
19,190.0,0.0020859975952892806,-5.1379706656907755,232.97541614993852
20,200.0,0.002369849657960203,-5.317790684441338,232.35416915395683
21,210.0,0.002396036117817501,-5.5060050048283085,231.72347473802262
22,220.0,0.0029193550979444574,-5.7017386475343175,231.08611158595528
23,230.0,0.0033402011686290943,-5.904692402105624,230.4441359626118
24,240.0,0.0035830185243395413,-6.113667345723471,229.7998162509291
25,250.0,0.00395535315981783,-6.327572996485736,229.15581326722096
26,260.0,0.0038844976175474426,-6.547209584213291,228.51392813500343
27,270.0,0.005270984311106988,-6.769937400247317,227.8762039015207
28,280.0,0.006107219638017111,-6.997312638007157,227.24509786542885
29,290.0,0.007178820072785056,-7.226977325768914,226.62258378696112
30,300.0,0.010793110533130803,-7.45866776280669,226.01106202182768
