,temperature,mp-1226230 a=2.7872
0,0.0,0.0
1,10.0,-0.0008202342042345477
2,20.0,0.048218683757481264
3,30.0,0.28023517448576146
4,40.0,0.915553743104404
5,50.0,2.0502742504164644
6,60.0,3.586952588858962
7,70.0,5.347893435566282
8,80.0,7.171424667405344
9,90.0,8.945500953456838
10,100.0,10.605802578525724
11,110.0,12.122823781357827
12,120.0,13.48897730897611
13,130.0,14.709227705043222
14,140.0,15.79476531202784
15,150.0,16.75919631154551
16,160.0,17.61668560012805
17,170.0,18.380709403148884
18,180.0,19.063346909281545
19,190.0,19.675419977217256
20,200.0,20.22657342795652
21,210.0,20.72483172089375
22,220.0,21.17722841167006
23,230.0,21.590110002762902
24,240.0,21.96846491580138
25,250.0,22.316754053150042
26,260.0,22.63877955933925
27,270.0,22.937992105592325
28,280.0,23.21740054444468
29,290.0,23.479143283358393
30,300.0,23.725347259338683
31,310.0,23.958091580544547
32,320.0,24.178824235927642
33,330.0,24.38884436183275
34,340.0,24.589852512792884
35,350.0,24.782410918661054
36,360.0,24.96768007707629
37,370.0,25.1463275149972
38,380.0,25.31959903475961
39,390.0,25.487371938152048
40,400.0,25.65032035104824
41,410.0,25.810190889266018
42,420.0,25.965437282329223
43,430.0,26.117213865919926
44,440.0,26.2667869285147
45,450.0,26.41377295089071
46,460.0,26.558771953543506
47,470.0,26.700699309125998
48,480.0,26.84024572021953
49,490.0,26.979068216546565
50,500.0,27.1164822579181
51,510.0,27.252469188287055
52,520.0,27.38551983866129
53,530.0,27.517791856705568
54,540.0,27.65267066044858
55,550.0,27.781067762058463
56,560.0,27.90425215478383
57,570.0,28.03743516506744
58,580.0,28.16700476009942
59,590.0,28.29609197011701
60,600.0,28.411827737602273
61,610.0,28.439342358991265
62,620.0,28.39610827949248
63,630.0,28.96843454778998
64,640.0,29.177403221184054
65,650.0,28.929843843157173
66,660.0,29.154344773974127
67,670.0,29.26072061781913
68,680.0,29.374677791186663
69,690.0,29.482205034924778
70,700.0,29.584785240587923
71,710.0,29.709456390636948
72,720.0,29.80815742694058
73,730.0,29.912848012675987
74,740.0,30.067530901456927
75,750.0,30.131697675924208
76,760.0,30.19058992299725
77,770.0,30.32295009835837
78,780.0,30.417138184567087
79,790.0,30.50804740889113
80,800.0,30.60163908345616
81,810.0,30.689555229799485
82,820.0,30.775752074529148
83,830.0,30.857667086574157
84,840.0,30.936162953585118
85,850.0,31.01222838645998
86,860.0,31.085321093135097
87,870.0,31.15470973540781
88,880.0,31.221976602524755
89,890.0,31.284604276513207
90,900.0,31.34414881653451
91,910.0,31.400827770315313
92,920.0,31.453164747857645
93,930.0,31.50187581123721
94,940.0,31.54681102987289
95,950.0,31.58849461261303
96,960.0,31.626082873093285
97,970.0,31.659806559463032
98,980.0,31.689764684825153
99,990.0,31.71601193695205
100,1000.0,
