,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
0,0.0,18.435830413404748,43.96673073294656,14.63581054062761,209.5664790003277,0.004919576335164835,171.88790777574536,31.763491748418748,35.76201800306526,8.671011987808189,96.93199457908523,6.362748409727274,2.111644596371481,16.58596391356887,56.2705016541271,14.917385993265155,4.9052963282366475,175.4365115729347,142.94358454122872,156.6770832390264
1,10.0,18.434997645246995,43.96078381589049,14.6405605181844,209.559753011692,0.004833983326881939,171.88781395943747,31.758478895545238,35.76123163766841,8.675479213289723,96.93250972972633,6.393645674963141,2.12511955005814,16.586798021648622,56.26988262271209,14.919635713732593,4.913999109481719,175.43249422549363,142.93962780510037,156.67650965899975
2,20.0,18.42369983038416,43.912543297938505,14.670352658515242,209.5130883635235,0.004947199978312516,171.88526198418904,31.738902066216426,35.759199176646426,8.702166623730054,96.9376025784522,6.4266403857042365,2.135223213042728,16.589291927047466,56.26526914747857,14.895534979019882,4.94496787299652,175.39762602581564,142.91843517185833,156.66799015171688
3,30.0,18.383419354007938,43.803266584260236,14.736112511456582,209.387268622935,0.004411213080183505,171.8679062233969,31.7171991910692,35.75628044221849,8.762751729274715,96.95576091248095,6.444548427529986,2.1432799460343794,16.590788630395434,56.255896358299154,14.838476277492244,5.002946740663947,175.2976767083364,142.8709044729182,156.63082363127367
4,40.0,18.312827452589318,43.63832977232941,14.838769678138872,209.15616793352154,0.003905281970608433,171.80945882123598,31.709537726732663,35.754434906015256,8.8581486540727,96.99721077679676,6.450052008736278,2.154804415497538,16.59170483355528,56.24693933569296,14.758253515262654,5.08682322348899,175.11477720794355,142.79169148239805,156.54587397713945
5,50.0,18.22267880370222,43.4308239373674,14.97740892930547,208.81404470467334,0.00299597613389434,171.6855335892176,31.728318645145023,35.75766907259061,8.986646827976896,97.07174909535986,6.447728287136067,2.1731846213120303,16.59432816571508,56.245768917811375,14.664485767452007,5.1944226115138665,174.84785567347706,142.67909946785474,156.4058116292732
6,60.0,18.124886555916934,43.19342698831552,15.150690596191401,208.3691317601584,3.6146654743759234,171.48486473736727,31.781808725697292,35.770603241643535,9.145913114371844,97.18781812495051,6.441200541334707,2.2005403022767904,16.601327579653933,56.25940962638636,14.564299349041336,5.323709395174457,174.50463279088197,142.53446631961953,156.21239513775424
7,70.0,18.02891370813128,42.936582235227384,15.356915792030723,207.83543296694003,0.0016305486492032874,171.2076235044097,31.87464371313899,35.79711451067028,9.333670801376138,97.35194382510798,6.4328105066343255,2.2383813447228667,16.615049006711477,56.29324079623218,14.462460554828915,5.472572246512335,174.09597318219443,142.36124392036004,155.97150015306207
8,80.0,17.94154409994944,42.668297770917924,15.594109570231034,207.2278471086103,0.0010742246914797464,170.86034775479413,32.00880206578644,35.84005264095617,9.547341820636374,97.56856940034386,6.423977764419969,2.287711312492181,16.637240989936437,56.3510407313114,14.361933326181324,5.639174283121832,173.63290380830986,142.16377043426672,155.69038504760132
9,90.0,17.867462665397394,42.39452914050629,15.860138647706348,206.5601077795157,0.0006628546494785545,170.4518543964155,32.184474797111456,35.901227334950455,9.784555200484279,97.84021414969324,6.415442438657325,2.3491713708551005,16.669069416845595,56.43517996656888,14.264436920852841,5.821918862950721,173.1254225447605,141.94651660846432,155.37595778625604
